Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EXPRESS,もぐらの唄,2,1,221,,,,
2,up,BANTY FOOT,交差点 (feat. Express),5,1,220,,,,
3,-,DJ GINTA & TAK-Z,スピードスター,-,3,1,,,,
4,up,三木道三,Lifetime Respect,14,1,219,,,,
5,up,"Shenseea, Masicka & Di Genius",Hit & Run,28,5,2,,,,
6,down,CHEHON,韻波句徒,4,1,221,,,,
7,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,2,171,,,,
8,up,ベリーグッドマン,ライトスタンド,26,1,221,,,,
9,down,FIRE SUZUKI,くたばれ,3,1,10,,,,
10,down,BANTY FOOT,忘れ物 (feat. WARSAN),6,1,21,,,,
11,up,九州男,1/6000000000 feat. C&K,17,7,217,,,,
12,-,YAMATO HAZE,HEART BEAT (feat. RUEED & RUDEBWOY FACE),-,12,1,,,,
13,down,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,216,,,,
14,up,lecca,TSUBOMI feat.九州男,15,2,218,,,,
15,up,ハジ→,ずっと。,19,9,203,,,,
16,up,MEGARYU,Day by Day,20,6,190,,,,
17,up,lecca,For You,21,4,190,,,,
18,down,CHEHON,みどり,9,2,221,,,,
19,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,23,12,184,,,,
20,up,ハジ→,おまえに。,25,10,146,,,,
21,up,MEGARYU,夜空に咲く花,37,5,209,,,,
22,up,lecca,My measure,35,15,151,,,,
23,up,九州男,約束。。 feat.HOME MADE 家族,38,20,123,,,,
24,down,叶,Jam Jam,13,1,65,,,,
25,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,72,,,,
26,up,lecca,紅空,99,21,92,,,,
27,down,ARARE,ADVISE -最悪ノ事態 Riddim-,7,2,92,,,,
28,-,ハジ→,人生は素晴らしい物語。,-,18,115,,,,
29,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,173,,,,
30,-,lecca,なみだの日,-,28,63,,,,
31,-,九州男,桜道,-,29,51,,,,
32,-,ハジ→,あなた。,-,10,124,,,,
33,down,775,KSWD,24,1,134,,,,
34,-,ハジ→,証。,-,16,134,,,,
35,-,九州男,雲の上の君え,-,30,72,,,,
36,-,Metis,母賛歌,-,31,48,,,,
37,up,THUNDER,好きなように生きればいい (feat. GADORO),46,1,59,,,,
38,-,lecca,DEAR,-,32,32,,,,
39,-,Kene,Brand,-,39,1,,,,
40,-,九州男,music♪,-,37,18,,,,
41,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,16,2,,,,
42,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,28,,,,
43,down,Diana King,Shy Guy,41,6,183,,,,
44,-,九州男,島唄,-,34,42,,,,
45,-,BES,ずっと!!,-,40,21,,,,
46,-,CHEHON,BABY DON’T CRY,-,8,141,,,,
47,down,なみぐる,ずんだパーリナイ,43,5,25,,,,
48,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,115,,,,
49,down,EXPRESS,もぐらの唄,29,3,91,,,,
50,-,Rickie-G,am08:59,-,15,74,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,2,134,,,,
52,-,Rickie-G,90's Honch,-,1,94,,,,
53,-,"ARARE, NASU, NATURAL WEAPON, Ray, LEF-T & J‐REXXX",どうだい兄弟 (remix),-,4,5,,,,
54,-,Tearah,Thank You Father,-,54,1,,,,
55,-,Voicemail,Wacky Dip (feat. Ding Dong),-,55,1,,,,
56,down,RAY,脳内麻薬,30,2,22,,,,
57,-,G Whizz,We Rise,-,57,1,,,,
58,-,Youth of Roots,Strawberry Girl,-,4,66,,,,
59,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,48,2,166,,,,
60,-,Ram Head,Vivid Color,-,33,11,,,,
61,down,J‐REXXX,カラス,18,4,18,,,,
62,up,インナー・サークル,Games People Play,62,62,5,,,,
63,-,Nonosina,Te Here,-,63,1,,,,
64,-,Kaka Highflames,Jet (Sped Up),-,64,1,,,,
65,-,Don Letts,Outta Sync,-,65,1,,,,
66,-,Skeng,Sha La La (Sped Up),-,66,1,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,22,,,,
68,-,The Specials,Nelson Mandela (2022 Remaster),-,68,1,,,,
69,-,Fire Ball,Wonderful Days,-,2,113,,,,
70,-,MICKY RICH,WINE YEAH,-,31,19,,,,
71,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),40,1,105,,,,
72,-,Fia,Morning Time,-,72,1,,,,
73,-,Heavensbee,Rude! Original! Suave! (Tribute to Ranking Roger) [feat. Mista Rhee],-,73,1,,,,
74,-,J‐REXXX,早口バカ,-,15,40,,,,
75,-,MUNEHIRO,Don't Touch,-,10,15,,,,
76,-,ZENDAMAN,Pretty Likkle Babe,-,43,15,,,,
77,-,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),-,2,57,,,,
78,-,Youth of Roots,Theme of Youth of Roots,-,33,6,,,,
79,-,"湊, ZENDAMAN & Gacha Medz",なんとかなる,-,36,2,,,,
80,-,"SHADY, CIMA & BIG MOOLA",Music Is My Weapon,-,80,1,,,,
81,-,775,チャンプロード,-,2,18,,,,
82,down,ASOUND,オリジナル,32,6,23,,,,
83,-,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),-,2,5,,,,
84,-,アルカライン,Nah Lef Eh Game,-,84,1,,,,
85,-,TEN'S UNIQUE,DEAR MY BABY,-,85,1,,,,
86,-,ONEDER,Reggaeで君も踊らないか? (feat. J-REXXX),-,27,5,,,,
87,-,Cham,Lock Down,-,87,2,,,,
88,-,CornBread,BobMarley,-,3,7,,,,
89,-,REKID,本当のこと,-,6,3,,,,
90,-,Rorystonelove & Yeza,Is It Because I'm Black (Remix),-,90,1,,,,
91,-,Chronic Law & Krissonic,Paranoid,-,91,1,,,,
92,-,Delomar & RDX,Hunch It (feat. Chrome Gang),-,92,1,,,,
93,-,King Kong & Bobby Konders,Power,-,93,1,,,,
94,-,No.1 Station,Bush War (Remastered 2021),-,94,1,,,,
95,-,Diallo St.Clair,Within My Means,-,95,1,,,,
96,-,Fikir Amlak & Brizion,Pressure,-,96,1,,,,
97,-,Ras Amlak,Seek Jah Face,-,97,1,,,,
98,-,寿君,オレガヤレバ,-,11,112,,,,
99,-,lecca,ちから,-,28,60,,,,
100,-,導楽,Life Goes On,-,15,98,,,,
