Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MINMI,Hanabi,-,1,1,,,,
2,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),2,1,8,,,,
3,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",1,1,2,,,,
4,up,CHEHON,韻波句徒,5,1,92,,,,
5,up,MEGARYU,夜空に咲く花,15,5,91,,,,
6,up,BANTY FOOT,交差点 (feat. Express),13,1,92,,,,
7,down,775,よってらっしゃい,4,1,67,,,,
8,down,775,KSWD,7,1,28,,,,
9,-,さりけい,夢だらけ,-,9,1,,,,
10,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),3,1,3,,,,
11,up,ベリーグッドマン,ライトスタンド,19,1,92,,,,
12,down,EXPRESS,もぐらの唄,9,1,92,,,,
13,down,三木道三,Lifetime Respect,8,1,92,,,,
14,-,CHEHON,567,-,14,1,,,,
15,down,CHEHON,みどり,14,2,92,,,,
16,up,HEMO+MOOFIRE produced KEN-U,DOKO,90,9,63,,,,
17,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,85,1,79,,,,
18,-,CHEHON,LIVE IT UP,-,18,1,,,,
19,down,TSW,Danah Blade (feat. T$W),6,6,3,,,,
20,-,CHEHON,BYE BYE,-,20,1,,,,
21,down,PUSHIM,深呼吸,11,11,2,,,,
22,-,CHEHON,GIANT KILLING,-,22,1,,,,
23,up,lecca,TSUBOMI feat.九州男,30,2,91,,,,
24,-,PUSHIM,I pray,-,17,13,,,,
25,down,Youth of Roots,Reggae Man,10,4,7,,,,
26,-,CHEHON,BAD FALLERS COME (feat. 句潤 &ID),-,26,1,,,,
27,up,九州男,1/6000000000 feat. C&K,28,7,92,,,,
28,up,MEGARYU,Day by Day,54,6,71,,,,
29,up,Diana King,Shy Guy,79,6,83,,,,
30,down,MY,この声,23,12,4,,,,
31,down,MITCH-MAN & PoPoRo,Cheers,25,25,2,,,,
32,down,MY,M→Y,27,5,4,,,,
33,down,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",17,1,11,,,,
34,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,1,,,,
35,-,ハジ→,ずっと。,-,9,82,,,,
36,-,APOLLO,APOLLO Style,-,2,73,,,,
37,up,Metis,母賛歌,44,31,13,,,,
38,-,VIGORMAN,大人が言う,-,14,28,,,,
39,-,Bob Marley & The Wailers,Three Little Birds,-,6,31,,,,
40,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,43,,,,
41,up,Inner Circle,Games People Play,71,3,51,,,,
42,-,FREE KID,My style,-,42,1,,,,
43,-,BANTY FOOT,片想いのDreamer (feat. HISATOMI),-,10,4,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,73,,,,
45,up,Inner Circle,Sweat (A La La La La Long),94,13,27,,,,
46,-,RISKY DICE,"BRAND NEW DAY feat. MUNEHIRO,KENTY GROSS,HISATOMI",-,10,8,,,,
47,-,スノー,Sexy Girl,-,18,22,,,,
48,down,Youth of Roots & ARIWA,Nuh Judge,31,31,2,,,,
49,down,BANTY FOOT,Blue Eyes (feat. VILLSHANA & KAHOH),42,16,6,,,,
50,-,Fire Ball,Wonderful Days,-,2,51,,,,
51,-,HISATOMI,楽園 (feat. DOZAN11),-,1,30,,,,
52,-,CHEHON,BABY DON’T CRY,-,8,65,,,,
53,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,51,,,,
54,-,ハジ→,証。,-,16,62,,,,
55,down,Youth of Roots,Strawberry Girl,37,4,12,,,,
56,down,775,処女の少女,22,1,21,,,,
57,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,46,2,77,,,,
58,-,KEN-U,ひとつ,-,28,1,,,,
59,down,MUD,Drive Way,12,11,4,,,,
60,-,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),-,1,11,,,,
61,-,NG Head,Dancehall Gyal,-,61,1,,,,
62,-,CHEHON,Ohicho,-,62,1,,,,
63,down,ZENDAMAN,La la La,24,24,2,,,,
64,down,PUSHIM,FOREVER,56,27,28,,,,
65,-,CHEHON,Champion Road,-,1,22,,,,
66,down,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,91,,,,
67,-,ハジ→,人生は素晴らしい物語。,-,18,50,,,,
68,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,46,,,,
69,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,78,,,,
70,down,寿君,オレガヤレバ,69,11,62,,,,
71,-,CHEHON,MADE IN PACHIGI,-,29,1,,,,
72,down,Wayne Wonder,No Letting Go,64,29,11,,,,
73,-,卍LINE,Take it Easy (feat. RUEED),-,44,4,,,,
74,-,ARARE,ヒトとひと,-,74,3,,,,
75,-,前嶋貫太郎,WARUKUNAI ft. RYO the SKYWALKER,-,75,1,,,,
76,-,TAKAFIN,レゲエでも聴きながら,-,8,37,,,,
77,-,Bob Marley & The Wailers,Could You Be Loved,-,30,6,,,,
78,down,RAGGA-G & TAMA ANT,Secret Kiss (feat. DANDIMITE),29,29,2,,,,
79,-,導楽,Life Goes On,-,15,60,,,,
80,down,TRIGA FINGA,SUMMER,34,34,2,,,,
81,down,RYO the SKYWALKER,EVER GREEN,62,24,17,,,,
82,-,MOOMIN,言い出せなかった秘密,-,82,1,,,,
83,down,Z蔵,伝撃,51,51,2,,,,
84,-,Alaine,Sacrifice,-,63,3,,,,
85,down,PENNY-S,mi deh yah,75,75,2,,,,
86,-,J‐REXXX,青春 (feat. RAFUU),-,2,18,,,,
87,-,PUSHIM,Vibes Up (DJ Watarai Remix),-,87,1,,,,
88,-,BANTY FOOT,All The Best For Me (feat. THUNDER),-,14,3,,,,
89,-,PUSHIM,Vibes Up (Future Funk Remix),-,89,1,,,,
90,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,3,13,,,,
91,-,MINMI & RUDEBWOY FACE,NANDE,-,22,41,,,,
92,-,Fiji Army,Cori Mada Na Salusalu,-,92,1,,,,
93,-,ホーム・グロウン,星にお願い,-,32,4,,,,
94,-,LIFE STYLE,交差点 DUB (feat. EXPRESS),-,68,1,,,,
95,down,CHEHON,BANGARANG,18,18,2,,,,
96,-,Bumpin Uglies,Right & Clever,-,96,1,,,,
97,down,LIFE STYLE,UNITY (feat. J-REXXX),41,6,3,,,,
98,-,CHEHON,PISTOL (feat. RAM HEAD),-,1,7,,,,
99,-,BOXER KID,Shuukaku-Sai,-,99,1,,,,
100,-,Jimmy Riley,Desperate Measures,-,100,1,,,,
