Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,775,KSWD,2,1,6,,,,
2,up,ベリーグッドマン,ライトスタンド,5,1,70,,,,
3,down,CHEHON,韻波句徒,1,1,70,,,,
4,up,775,よってらっしゃい,6,1,45,,,,
5,up,EXPRESS,もぐらの唄,9,1,70,,,,
6,down,JUMBO MAATCH,挑戦者,4,4,3,,,,
7,up,lecca,TSUBOMI feat.九州男,10,2,69,,,,
8,-,WHITE BASE,粘れ24 (feat. TAITANG),-,8,1,,,,
9,up,HISATOMI,楽園 (feat. DOZAN11),27,1,12,,,,
10,up,MEGARYU,夜空に咲く花,24,5,69,,,,
11,up,BANTY FOOT,交差点 (feat. Express),18,1,70,,,,
12,down,TAK-Z,傷と光 (feat. 狐火),3,3,2,,,,
13,-,SAIBA,風船,-,13,1,,,,
14,up,ハジ→,ずっと。,35,9,64,,,,
15,up,導楽,Life Goes On,43,15,45,,,,
16,-,KARAMUSHI & SUPER FRIENDS,Mi deh yah,-,16,1,,,,
17,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,17,4,59,,,,
18,down,三木道三,Lifetime Respect,15,1,70,,,,
19,down,CHEHON,Champion Road,13,1,11,,,,
20,down,九州男,1/6000000000 feat. C&K,14,7,70,,,,
21,down,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,69,,,,
22,-,Shinobi Tracks,ふりんぷりん (feat. ブッキーランキン),-,22,1,,,,
23,-,KARAMUSHI & SUPER FRIENDS,COVID 19 BLUES,-,23,1,,,,
24,down,MEGARYU,Day by Day,22,6,55,,,,
25,-,Rickie-G,90's Honch,-,1,24,,,,
26,up,775,友達のうた,88,9,16,,,,
27,-,針スピ子,ウイイレアプリマナーがなってない人のうた (feat. メッス & ヒカック),-,27,1,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,2,53,,,,
29,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,36,12,61,,,,
30,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,27,,,,
31,down,J‐REXXX,青春 (feat. RAFUU),7,2,6,,,,
32,-,UCHIBABA ZION Records,蒼い月 (feat. TAKAFIN),-,32,1,,,,
33,up,Diana King,Shy Guy,67,6,61,,,,
34,down,CHEHON,みどり,19,2,70,,,,
35,down,ハジ→,おまえに。,31,10,38,,,,
36,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,93,2,63,,,,
37,-,Bob Marley & The Wailers,Three Little Birds,-,6,23,,,,
38,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,48,,,,
39,-,THUNDER,旅,-,2,5,,,,
40,down,lecca,For You,21,4,57,,,,
41,-,Erika Crymson & WARRIOR DREAD,DEAR SISTREN,-,41,1,,,,
42,down,LUI BRAND,I'm lovin' it,20,20,2,,,,
43,up,ハジ→,人生は素晴らしい物語。,59,18,39,,,,
44,-,Sean Paul,We Be Burnin',-,44,2,,,,
45,-,PUSHIM,a song dedicated,-,7,14,,,,
46,-,九州男,雲の上の君え,-,30,27,,,,
47,-,lecca,ちから,-,28,14,,,,
48,-,RAY,やってもないのに,-,13,36,,,,
49,-,ナチュラル・レディオ・ステーション,GOLDEN NUMBER 51,-,49,1,,,,
50,down,APOLLO,APOLLO Style,46,2,55,,,,
51,down,ZENDAMAN,LION,11,11,2,,,,
52,-,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),-,37,3,,,,
53,-,Bunny Wailer,"Get Up, Stand Up",-,53,1,,,,
54,-,Naomi Cowan,Peace of Mind,-,52,4,,,,
55,up,卍LINE & Kj,Soul Ship,63,19,28,,,,
56,-,Sevana,Haul & Pull,-,56,5,,,,
57,up,NATURAL WEAPON & TAK-Z,祭りのあと,87,17,29,,,,
58,-,Morgan Heritage,Perfect Love Song,-,16,6,,,,
59,down,Inner Circle,Sweat (A La La La La Long),52,13,21,,,,
60,-,APOLLO,Get Busy,-,41,17,,,,
61,-,PUSHIM,Feel It,-,51,2,,,,
62,down,T.O.K.,I Believe,26,4,65,,,,
63,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,38,,,,
64,-,VIGORMAN,大人が言う,-,14,21,,,,
65,-,RYO the SKYWALKER,Seize the Day,-,49,2,,,,
66,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,61,2,,,,
67,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,28,1,,,,
68,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,10,11,,,,
69,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,34,,,,
70,down,lecca,My measure,38,15,48,,,,
71,-,どんずりばー,BABY TONIGHT,-,17,3,,,,
72,down,775,Crazy about you,37,8,28,,,,
73,-,Sean Paul & Shenseea,Rolling,-,73,1,,,,
74,-,VIGORMAN,ろくでなしの唄,-,1,15,,,,
75,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),99,20,31,,,,
76,-,Lila Iké,Sweet Inspiration,-,36,6,,,,
77,-,Jaz Elise,Rock & Groove,-,63,4,,,,
78,-,九州男,約束。。 feat.HOME MADE 家族,-,20,38,,,,
79,-,J‐REXXX,いつもどおり,-,79,1,,,,
80,-,Mr.Japlyn,List of Confessions (feat. Galiano),-,80,1,,,,
81,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,13,,,,
82,-,MEGAHORN,あかしとあしあと,-,82,1,,,,
83,-,CHEHON,CHALLENGER,-,5,11,,,,
84,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,82,1,,,,
85,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,56,8,36,,,,
86,-,SQUASH,Nuff Time,-,86,1,,,,
87,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,87,1,,,,
88,-,ちーかまん,もういいよ,-,16,4,,,,
89,-,"2face & Gemini, DJ SAFARI & DJ SAAT",More One More,-,89,1,,,,
90,-,lecca,紅空,-,21,19,,,,
91,-,Jdon Heights,God Alone,-,91,1,,,,
92,-,ハジ→,証。,-,16,49,,,,
93,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,13,,,,
94,-,Skillibeng,Crocodile Teeth,-,20,3,,,,
95,-,Chronic Law,Good Inna Mi Heart (Raw),-,95,1,,,,
96,-,九州男,桜道,-,29,8,,,,
97,-,Teejay & Vybz Kartel,Pressure,-,97,1,,,,
98,-,lecca,なみだの日,-,28,12,,,,
99,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,25,2,61,,,,
100,down,ハジ→,あなた。,58,10,48,,,,
