Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,2,1,97,,,,
2,-,775,Life is RAGGA,-,1,1,,,,
3,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),4,1,13,,,,
4,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),1,1,4,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,1,97,,,,
6,up,EXPRESS,もぐらの唄,7,1,97,,,,
7,-,KENTY GROSS & HARTY,太陽の女神様Ⅱ,-,7,1,,,,
8,down,CHOZEN LEE and THE BANG ATTACK,SORYA SODA!!,6,6,3,,,,
9,up,三木道三,Lifetime Respect,11,1,97,,,,
10,up,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),10,3,6,,,,
11,-,CHOZEN LEE and THE BANG ATTACK,ZOO 〜 Lock Down Rock〜,-,11,1,,,,
12,down,775,よってらっしゃい,9,1,72,,,,
13,down,775,KSWD,12,1,33,,,,
14,up,CHEHON,みどり,15,2,97,,,,
15,up,九州男,手紙。。feat.hiroko(mihimaru GT),34,7,96,,,,
16,-,Diana King,Shy Guy,-,6,87,,,,
17,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),79,1,8,,,,
18,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",14,1,7,,,,
19,-,ちーかまん,she’s my Queen,-,19,1,,,,
20,-,MacroPhage,Oh Baby,-,20,1,,,,
21,up,MEGARYU,夜空に咲く花,33,5,96,,,,
22,down,lecca,TSUBOMI feat.九州男,19,2,95,,,,
23,down,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,3,1,4,,,,
24,-,HAKASE-Sun & ARIWA,Ambitious Love,-,24,1,,,,
25,down,775,処女の少女,21,1,26,,,,
26,down,CHEHON,567,22,14,5,,,,
27,-,UB40,(I Can't Help) Falling in Love With You,-,27,13,,,,
28,up,Rickie-G,Anytime,52,1,4,,,,
29,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,23,1,84,,,,
30,-,KEH-YA,One Big Family,-,30,1,,,,
31,-,U-KEY,RISE AGAIN,-,31,1,,,,
32,-,Shinobi Tracks & Erika Crymson,SYOMINO HANASHI (LOOPDUB RECORDS MIX),-,32,1,,,,
33,down,ベリーグッドマン,ライトスタンド,16,1,97,,,,
34,up,Apache Indian,Boom Shack-A-Lak,84,34,2,,,,
35,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,28,4,81,,,,
36,up,CHEHON,BABY DON’T CRY,66,8,69,,,,
37,down,九州男,1/6000000000 feat. C&K,17,7,97,,,,
38,down,APOLLO,APOLLO Style,36,2,78,,,,
39,up,MEGARYU,Day by Day,41,6,76,,,,
40,-,CHEHON,CHALLENGER,-,5,19,,,,
41,-,THUNDER,ONE STORY (feat. APOLLO),-,35,5,,,,
42,down,ハジ→,ずっと。,40,9,87,,,,
43,-,Youth of Roots,Reggae Man,-,4,10,,,,
44,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,45,12,79,,,,
45,up,HISATOMI,楽園 (feat. DOZAN11),76,1,34,,,,
46,-,CHEHON,栄光に近道無し,-,35,9,,,,
47,-,Maxi Priest,Close to You,-,47,6,,,,
48,up,VIGORMAN,大人が言う,54,14,33,,,,
49,down,さりけい,夢だらけ,27,9,5,,,,
50,up,LIFE STYLE,UNITY (feat. J-REXXX),59,6,7,,,,
51,-,卍LINE,ブンシャカラカ,-,22,23,,,,
52,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,81,,,,
53,-,ハジ→,人生は素晴らしい物語。,-,18,51,,,,
54,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,24,,,,
55,-,フランキーパリス,それは恋かもしれない,-,55,1,,,,
56,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,97,10,51,,,,
57,down,MINMI,Hanabi,42,1,6,,,,
58,-,ZENDAMAN,DANCEHALL VIBE,-,44,1,,,,
59,-,lecca,マタイツカ,-,59,4,,,,
60,up,CHEHON,BYE BYE,81,20,4,,,,
61,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,39,,,,
62,-,Demarco & Stephen Marley,Dance My Stress Away,-,62,1,,,,
63,-,KEN-U,DOKO,-,26,16,,,,
64,-,TAKE-ROLL,イナタサノムコウガワ (feat. TRICO as MAKA),-,64,1,,,,
65,-,BES,オードリー,-,34,10,,,,
66,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,19,,,,
67,-,Metis,母賛歌,-,31,14,,,,
68,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,66,,,,
69,-,Inner Circle,Sweat (A La La La La Long),-,13,29,,,,
70,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,9,,,,
71,-,HAN-KUN,REGGAE MAN,-,71,1,,,,
72,-,MINMI & RUDEBWOY FACE,NANDE,-,22,43,,,,
73,-,ハジ→,春色。,-,2,44,,,,
74,-,Fire Ball,Wonderful Days,-,2,54,,,,
75,-,Ram Head,やってやんぜ,-,56,3,,,,
76,-,APOLLO,Kill You,-,23,18,,,,
77,-,スノー,Sexy Girl,-,18,24,,,,
78,up,VIGORMAN,Bad Lady,85,6,60,,,,
79,-,PUSHIM,a song dedicated,-,7,19,,,,
80,-,T.O.K.,I Believe,-,4,86,,,,
81,-,寿君,あー夏休み,-,24,23,,,,
82,-,EXPRESS,手紙,-,8,3,,,,
83,-,Snow,Informer,-,35,3,,,,
84,down,HAN-KUN,元気を出して,8,4,3,,,,
85,down,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,31,31,2,,,,
86,-,Diana King,L-L-Lies,-,21,3,,,,
87,-,CHEHON,PISTOL (feat. RAM HEAD),-,1,8,,,,
88,-,JESSE ROYAL,THIS MORNING,-,88,1,,,,
89,-,ACEMARK,KAYA (feat. ZendaMan),-,5,7,,,,
90,-,PUSHIM,I Wanna Know You,-,51,2,,,,
91,down,lecca,For You,26,4,76,,,,
92,-,BANTY FOOT,右向け右 (feat. NEO HERO),-,29,2,,,,
93,-,The Green,Coming Home,-,37,1,,,,
94,-,VIGORMAN,大人が言う (Completed ver.),-,7,3,,,,
95,-,Youth of Roots,Strawberry Girl,-,4,15,,,,
96,-,U-Roy & The Melodians,Do Re Mi (aka Super Boss),-,96,1,,,,
97,-,Wayne Marshall,Overcome,-,97,1,,,,
98,-,Lenky,Xm24,-,98,1,,,,
99,-,MY,M→Y,-,5,5,,,,
100,-,ハジ→,おまえに。,-,10,51,,,,
