Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,交差点 (feat. Express),4,1,118,,,,
2,down,CHEHON,韻波句徒,1,1,118,,,,
3,up,775,よってらっしゃい,8,1,93,,,,
4,up,775,KSWD,25,1,54,,,,
5,up,EXPRESS,もぐらの唄,6,1,118,,,,
6,down,lecca,TSUBOMI feat.九州男,5,2,116,,,,
7,down,ベリーグッドマン,ライトスタンド,3,1,118,,,,
8,up,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,116,,,,
9,down,CHEHON,みどり,7,2,118,,,,
10,up,三木道三,Lifetime Respect,12,1,117,,,,
11,up,九州男,1/6000000000 feat. C&K,15,7,116,,,,
12,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,14,4,102,,,,
13,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),47,1,34,,,,
14,up,ハジ→,ずっと。,16,9,106,,,,
15,up,MEGARYU,Day by Day,17,6,94,,,,
16,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",10,1,13,,,,
17,down,lecca,For You,9,4,95,,,,
18,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,92,,,,
19,up,ハジ→,おまえに。,20,10,64,,,,
20,up,CHEHON,567,59,14,10,,,,
21,down,lecca,My measure,18,15,74,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),60,10,37,,,,
23,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,22,2,96,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),27,20,44,,,,
25,up,MEGARYU,夜空に咲く花,28,5,116,,,,
26,up,九州男,約束。。 feat.HOME MADE 家族,31,20,60,,,,
27,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,23,2,97,,,,
28,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,28,1,,,,
29,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),51,29,4,,,,
30,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,32,8,56,,,,
31,down,lecca,紅空,21,21,34,,,,
32,up,ハジ→,証。,33,16,77,,,,
33,-,流,I'm in Love,-,33,1,,,,
34,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,18,,,,
35,-,ONEGRAM,Ooo La La La,-,35,1,,,,
36,down,ハジ→,人生は素晴らしい物語。,34,18,61,,,,
37,-,The Green,Coming Home,-,37,2,,,,
38,down,lecca,なみだの日,29,28,21,,,,
39,down,HEMO+MOOFIRE produced KEN-U,DOKO,24,9,87,,,,
40,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,22,,,,
41,-,Yellow Cherry,君を想う,-,40,9,,,,
42,down,lecca,ちから,36,28,24,,,,
43,-,"J-Rexxx, DADDY DRAGON & VSR",NINJA MI NINJA,-,43,1,,,,
44,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,22,,,,
45,up,ONEGRAM,Before You Walk Out Of My Life,81,39,3,,,,
46,down,J‐REXXX,マワリハワナ,2,2,2,,,,
47,up,HAN-KUN,このまま君だけを奪い去りたい,71,26,11,,,,
48,-,Shenseea,Dolly,-,36,3,,,,
49,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",35,30,22,,,,
50,-,Michael Sky,Leaving You (feat. Mahkess),-,50,1,,,,
51,-,775,Life is RAGGA,-,1,10,,,,
52,down,九州男,桜道,39,29,16,,,,
53,down,775,処女の少女,44,1,43,,,,
54,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,23,,,,
55,down,九州男,雲の上の君え,53,30,43,,,,
56,down,ハジ→,あなた。,41,10,70,,,,
57,-,SLYNKY DOG,Okay,-,57,1,,,,
58,-,CHEHON,NARIAGARU,-,1,5,,,,
59,-,WIZA ROZA,KOREA TOWN,-,59,1,,,,
60,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,40,10,64,,,,
61,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,50,1,14,,,,
62,-,IRIE JAZZ SESSION,Caravan,-,62,1,,,,
63,down,T.O.K.,I Believe,45,4,102,,,,
64,-,Inner Circle,Games People Play,-,3,62,,,,
65,-,導楽,Still In Love,-,32,26,,,,
66,-,HAN-KUN,友達,-,41,12,,,,
67,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,55,1,96,,,,
68,up,Rickie-G,Life is wonderful,99,15,73,,,,
69,up,Metis,母賛歌,100,31,22,,,,
70,down,Diana King,Shy Guy,58,6,106,,,,
71,-,EXPRESS,もぐらの唄,-,3,54,,,,
72,-,Fire Ball,流,-,72,1,,,,
73,-,775,Bon buri (feat. ラスタのおっさん),-,26,18,,,,
74,-,J‐REXXX,早口バカ,-,15,30,,,,
75,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,13,2,,,,
76,-,775,Crazy about you,-,8,47,,,,
77,-,Glen Ricks,I Found a Love,-,77,1,,,,
78,-,Dennis Brown,Let There Be Light,-,78,1,,,,
79,-,Don Goliath,Soundbwoy Go Cry Riddim,-,79,1,,,,
80,-,KEN-U,DOKO,-,26,21,,,,
81,-,Christopher Martin,Feel My Love,-,81,1,,,,
82,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,45,,,,
83,-,Meta And The Cornerstones,Concrete Jungle (feat. Julian Marley & Malik Work),-,83,1,,,,
84,-,MASIS,Singers and Players,-,84,1,,,,
85,-,Meta And The Cornerstones,Boomerang Love,-,85,1,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,25,,,,
87,-,VIGORMAN,大人が言う,-,14,40,,,,
88,-,Doreen Schaeffer,We're All Alone,-,88,1,,,,
89,-,Goldmaster Allstars & ゲイリー・ジェイムス,Don't Let Me Dub,-,89,1,,,,
90,-,Goldmaster Allstars,Eco Dub,-,90,1,,,,
91,-,Goldmaster Allstars,Government Man,-,91,1,,,,
92,-,SHINGO★西成,涙が出る,-,2,4,,,,
93,down,"CHEHON, 大門弥生 & DJ FUKU",Spicy (BAKASCO RIDDIM),30,4,9,,,,
94,-,"Erika Crymson, Ga-Pi & Prince Fatty",MELA MELA,-,94,1,,,,
95,-,Aidonia,Rat Trap (Intro),-,95,1,,,,
96,-,Jacob Miller,Tenement Yard,-,96,1,,,,
97,-,Beres Hammond,Is This a Sign,-,97,1,,,,
98,-,Anthony B,Repentance Time,-,98,1,,,,
99,-,Capleton,Why Do the Heathen Reign,-,99,1,,,,
100,-,lecca,DEAR,-,32,10,,,,
