Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHEHON,NARIAGARU,-,1,1,,,,
2,up,CHEHON,韻波句徒,6,1,108,,,,
3,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",1,1,3,,,,
4,up,"CHEHON, 大門弥生 & DJ FUKU",Spicy (BAKASCO RIDDIM),5,4,3,,,,
5,down,J‐REXXX,麻里 純愛菜,3,3,2,,,,
6,-,RAY,最高じゃなくても最低じゃない,-,6,1,,,,
7,up,VIGORMAN,ろくでなしの唄,24,1,24,,,,
8,up,CHEHON,みどり,12,2,108,,,,
9,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,2,1,5,,,,
10,down,BANTY FOOT,交差点 (feat. Express),7,1,108,,,,
11,-,LIFE STYLE,おおきに (feat. 寿君),-,11,3,,,,
12,up,ベリーグッドマン,ライトスタンド,13,1,108,,,,
13,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",8,1,9,,,,
14,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,4,4,3,,,,
15,up,775,よってらっしゃい,19,1,83,,,,
16,-,EXTRA POWA RECORDS,HERO (feat. 流),-,16,1,,,,
17,up,EXPRESS,もぐらの唄,17,1,108,,,,
18,up,VIGORMAN,大人が言う,97,14,37,,,,
19,down,三木道三,Lifetime Respect,16,1,108,,,,
20,-,B-BASS & DJ FUKU,Hot Like a Pepper (BAKASCO RIDDIM),-,20,1,,,,
21,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),9,1,24,,,,
22,up,775,KSWD,23,1,44,,,,
23,-,RYO the SKYWALKER,DANCEHALL NEVA DIE,-,23,1,,,,
24,down,T.O.K.,I Believe,20,4,96,,,,
25,down,lecca,TSUBOMI feat.九州男,22,2,106,,,,
26,up,775,処女の少女,39,1,36,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),34,10,29,,,,
28,down,HAN-KUN,元気を出して,14,4,11,,,,
29,-,ZENDAMAN,Legalize it,-,29,1,,,,
30,-,強,やんちゃ坊主,-,14,8,,,,
31,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,87,,,,
32,up,九州男,1/6000000000 feat. C&K,40,7,107,,,,
33,up,CHEHON,BABY DON’T CRY,69,8,76,,,,
34,down,TAKAFIN & DJ FUKU,Slaps (BAKASCO RIDDIM),25,25,2,,,,
35,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),89,1,15,,,,
36,-,Boxer Kid,Strawberry,-,36,1,,,,
37,down,APOLLO,APOLLO Style,32,2,86,,,,
38,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,72,,,,
39,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,39,3,,,,
40,down,HEMO+MOOFIRE produced KEN-U,DOKO,30,9,77,,,,
41,-,TWIN JAM & MVP MUSIC,風まかせ,-,41,1,,,,
42,-,MEGARYU,夜空に咲く花,-,5,106,,,,
43,-,ベリーグッドマン,ファンファーレ,-,18,28,,,,
44,down,KANCHI-GUY,KOIDESU (feat. 華),21,21,2,,,,
45,down,RED SPIDER,"STILL ROCK CITY (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",33,33,3,,,,
46,down,SNEEEZE WOLF,REVOLUTION,29,29,2,,,,
47,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",15,15,3,,,,
48,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,80,4,92,,,,
49,up,HAN-KUN,あなたに,86,29,37,,,,
50,-,RED SPIDER,"ガチヤバ (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",-,50,2,,,,
51,-,TAKAFIN,レゲエでも聴きながら,-,8,41,,,,
52,-,HAN-KUN,LA・LA・LA LOVE SONG,-,10,4,,,,
53,-,PUSHIM,FOREVER(Piano Version),-,53,1,,,,
54,-,Fire Ball,Missing You,-,8,7,,,,
55,-,Winna Maxx,Give Thanks,-,55,1,,,,
56,-,FU-TEN,居場所,-,56,1,,,,
57,down,導楽,Life Goes On,36,15,65,,,,
58,-,HAN-KUN,友達,-,41,10,,,,
59,down,スノー,Sexy Girl,28,18,28,,,,
60,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,83,,,,
61,-,lecca,For You,-,4,86,,,,
62,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,38,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,2,85,,,,
64,-,Rickie-G,Life is wonderful,-,15,67,,,,
65,-,BES,星のラブレター,-,65,2,,,,
66,-,Third World,Try Jah Love (Re-Recorded),-,56,2,,,,
67,-,VIGORMAN,Bad Lady,-,6,62,,,,
68,-,HISATOMI,スポットライト,-,20,12,,,,
69,-,Stanryck,Happy Birthday,-,46,2,,,,
70,-,Skip Marley & Popcaan,Vibe,-,70,1,,,,
71,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,10,16,,,,
72,-,Johnny Osbourne,Jungle Buddy Bye,-,72,1,,,,
73,-,Vanupié,Rockadown,-,73,1,,,,
74,-,KEYCO & Youth of Roots,Music Magic,-,74,1,,,,
75,-,775,友達のうた,-,9,27,,,,
76,-,DJ Vadim,"They Don't Love (feat. Jman, Tman, Frisky Don, Metropolis, Inja, Graziella Affinita & Laville) [Mungos Hifi Remix]",-,76,1,,,,
77,-,Jr.BONG & DJ FUKU,Country Pride (BAKASCO RIDDIM),-,77,1,,,,
78,-,CAPLETON,Hottest Region,-,78,1,,,,
79,-,DJ Vadim & Vyper Ranking,Wicked,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,3,,,,
81,-,Leaha,If You Only Knew,-,81,1,,,,
82,down,HAN-KUN,バンザイ ~好きでよかった~,38,14,5,,,,
83,-,Gappy Ranks,Flowers,-,83,1,,,,
84,-,ONEDER & DJ FUKU,Fruits (BAKASCO RIDDIM),-,84,1,,,,
85,-,MC Zulu,Hit Parade - Necessary Evils (feat. David Last),-,85,1,,,,
86,-,Ram Head,MIRACLE FOOL,-,22,5,,,,
87,-,Leaha,Lights,-,87,1,,,,
88,down,SNEEEZE WOLF,チューリップ,46,46,2,,,,
89,-,Sizzla & Loud City,Some Tings,-,87,1,,,,
90,-,CORN HEAD,BABY BABY BABY (Acapella Version),-,90,1,,,,
91,-,Leaha,Too Far,-,91,1,,,,
92,-,さりけい,夢だらけ,-,9,10,,,,
93,-,Loud City & Samini,Be Easy,-,86,1,,,,
94,-,Angel & VC,Always,-,94,1,,,,
95,-,Leaha,First Date,-,95,1,,,,
96,-,"Birchill, Assassin & Agent Sasco",Child Molester,-,92,2,,,,
97,-,Shenseea,Upset,-,47,3,,,,
98,-,TENUKE,If We Hold On Together,-,98,1,,,,
99,-,Birchill & Vybz Kartel,Sallasie I Luv We,-,97,1,,,,
100,-,Leaha,Fyah,-,100,1,,,,
