Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,141,,,,
2,up,CHEHON,韻波句徒 - From THE FIRST TAKE,5,2,2,,,,
3,up,WATARU,Hello,25,3,2,,,,
4,up,CHEHON,みどり,11,2,141,,,,
5,down,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),4,2,4,,,,
6,up,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),7,6,2,,,,
7,up,MACK JACK,心に太陽,14,6,4,,,,
8,down,BANTY FOOT,交差点 (feat. Express),3,1,141,,,,
9,down,ARIWA,KOTAE,6,6,2,,,,
10,down,EXPRESS,もぐらの唄,2,1,141,,,,
11,-,"ZENDAMAN, 湊 & Gacha Medz",なんとかなる,-,11,1,,,,
12,up,三木道三,Lifetime Respect,13,1,140,,,,
13,down,775,Microphone Center,12,2,6,,,,
14,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,16,2,116,,,,
15,up,lecca,TSUBOMI feat.九州男,17,2,139,,,,
16,up,775,よってらっしゃい,21,1,116,,,,
17,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,24,4,123,,,,
18,up,九州男,1/6000000000 feat. C&K,20,7,139,,,,
19,up,MEGARYU,Day by Day,30,6,115,,,,
20,down,九州男,手紙。。feat.hiroko(mihimaru GT),18,7,138,,,,
21,up,ハジ→,ずっと。,29,9,128,,,,
22,up,lecca,For You,27,4,118,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,32,10,78,,,,
24,down,MEGARYU,夜空に咲く花,9,5,138,,,,
25,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,26,12,113,,,,
26,up,ハジ→,おまえに。,40,10,83,,,,
27,up,lecca,My measure,38,15,93,,,,
28,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,85,6,78,,,,
29,down,Inner Circle,Games People Play,15,3,82,,,,
30,up,Diana King,Shy Guy,67,6,126,,,,
31,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",54,1,36,,,,
32,up,APOLLO,APOLLO Style,87,2,105,,,,
33,-,CHEHON,RIDE ON,-,14,29,,,,
34,-,YamashiRoll & KAJA,Get Up!!,-,34,1,,,,
35,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),35,1,56,,,,
36,down,CHEHON,Champion Road,8,1,47,,,,
37,down,ベリーグッドマン,ライトスタンド,31,1,141,,,,
38,down,Lu-LAR,もーいいよ,37,37,2,,,,
39,down,775,KSWD,33,1,76,,,,
40,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,53,2,111,,,,
41,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),55,20,53,,,,
42,up,Youth of Roots,Strawberry Girl,74,4,29,,,,
43,-,ONEDER,I&I LIFE (feat. ARIWA),-,11,5,,,,
44,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,25,1,,,,
45,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,55,,,,
46,-,LUI BRAND,LIFE IS BEAUTIFUL (Japanese Ver.),-,46,1,,,,
47,down,CHEHON,BABY DON’T CRY,28,8,103,,,,
48,up,CHEHON,CHALLENGER,88,5,47,,,,
49,-,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),-,2,7,,,,
50,-,Youth of Roots,Theme of Youth of Roots,-,33,3,,,,
51,down,ASOUND,Nature,23,23,3,,,,
52,-,RUDEBWOY FACE,Lovin' you feat. ACO,-,52,2,,,,
53,up,九州男,約束。。 feat.HOME MADE 家族,57,20,74,,,,
54,up,SA.RI.NA,赤い糸 feat. ハジ→,58,23,34,,,,
55,down,Maikiy,#明日天気になれ,10,10,2,,,,
56,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,59,8,66,,,,
57,up,lecca,紅空,93,21,46,,,,
58,down,ハジ→,証。,50,16,90,,,,
59,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,29,,,,
60,down,THUNDER,好きなように生きればいい (feat. GADORO),42,1,12,,,,
61,down,ハジ→,人生は素晴らしい物語。,51,18,73,,,,
62,-,EXPRESS,闘う貴方へ (2021 Ver.),-,2,5,,,,
63,up,lecca,0→1,69,1,9,,,,
64,-,APOLLO,Arriba Arriba,-,25,10,,,,
65,up,HEMO+MOOFIRE produced KEN-U,DOKO,99,9,108,,,,
66,down,寿君,オレガヤレバ,19,11,89,,,,
67,-,Wayne Wonder,No Letting Go,-,29,18,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,10,,,,
69,-,NG Head,"""Na,Na,Na,Na""",-,34,18,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,13,38,,,,
71,up,ベリーグッドマン,ファンファーレ,94,18,39,,,,
72,down,EXPRESS,もぐらの唄,34,3,65,,,,
73,-,KARAMUSHI&SuperFriends,何にもないよ,-,73,1,,,,
74,-,RAY,DEH YAH,-,49,2,,,,
75,down,PUSHIM,a song dedicated,71,7,25,,,,
76,-,Bob Marley & The Wailers,Could You Be Loved,-,30,9,,,,
77,-,PUSHIM,"Hello, My Friend",-,40,2,,,,
78,-,RAY,I CAN FLY,-,49,15,,,,
79,-,Shenseea,R U That (feat. 21 Savage),-,3,12,,,,
80,-,RUDEBWOY FACE,Guilty Bwoy feat.PUSHIM,-,80,1,,,,
81,-,LIFE STYLE,UNITY (feat. J-REXXX),-,6,10,,,,
82,-,Rickie-G,90's Honch,-,1,60,,,,
83,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,83,2,,,,
84,-,U the Starr & Ras LIBERAL,I&I,-,84,1,,,,
85,down,Youth of Roots,Reggae Man,70,4,19,,,,
86,-,Erphaan Alves & Kes,Pick a Side,-,12,5,,,,
87,down,DIGITAL NINJA,頂点 (feat. THUNDER & CHEHON),78,2,4,,,,
88,-,RAGGA-G,ZERO,-,88,1,,,,
89,-,Sean Paul,Get Busy,-,38,4,,,,
90,-,SHAKARA,Get Down (feat. SHUN),-,90,1,,,,
91,-,Popcaan,Wine for Me,-,91,1,,,,
92,-,"Birchill, Assassin & Agent Sasco",Child Molester,-,92,3,,,,
93,-,Rupie Edwards All Stars,Buck Shot Dub,-,93,1,,,,
94,-,450,Journey,-,12,9,,,,
95,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,-,4,22,,,,
96,-,The Rastafarians,Sensimella,-,96,1,,,,
97,-,Birchill & Vybz Kartel,Sallasie I Luv We,-,97,2,,,,
98,-,EXPRESS,交差点 (2021 Ver.),-,6,8,,,,
99,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",98,30,32,,,,
100,-,九州男,桜道,-,29,22,,,,
