Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,2,1,208,,,,
2,-,J‐REXXX,おかげさま (feat. ONEDER),-,2,1,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,4,2,79,,,,
4,up,RAY,脳内麻薬,8,2,11,,,,
5,down,CHEHON,みどり,3,2,208,,,,
6,up,三木道三,Lifetime Respect,9,1,206,,,,
7,down,775,Never End (feat. TEN'S UNIQUE),1,1,2,,,,
8,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),15,1,14,,,,
9,up,775,よってらっしゃい,37,1,181,,,,
10,up,BANTY FOOT,忘れ物 (feat. WARSAN),12,1,8,,,,
11,down,叶,Jam Jam,10,1,53,,,,
12,-,PEQUU & TAK-Z,ドライフラワー,-,12,1,,,,
13,up,九州男,1/6000000000 feat. C&K,19,7,204,,,,
14,up,lecca,TSUBOMI feat.九州男,20,2,205,,,,
15,up,lecca,For You,18,4,178,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,203,,,,
17,up,ハジ→,ずっと。,22,9,191,,,,
18,up,MEGARYU,Day by Day,24,6,178,,,,
19,-,MEGARYU,夜空に咲く花,-,5,197,,,,
20,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,27,12,172,,,,
21,up,BANTY FOOT,交差点 (feat. Express),21,1,207,,,,
22,up,ハジ→,おまえに。,36,10,134,,,,
23,down,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),7,1,4,,,,
24,up,Diana King,Shy Guy,29,6,175,,,,
25,down,WARSAN & 横川翔,いつの日も、、、,6,6,3,,,,
26,down,REKID,祭りの終わり,5,3,3,,,,
27,down,EXPRESS,もぐらの唄,14,1,208,,,,
28,up,RAY,JUMP UP,48,2,33,,,,
29,down,ベリーグッドマン,ライトスタンド,11,1,208,,,,
30,down,T.O.K.,I Believe,13,4,157,,,,
31,-,lecca,My measure,-,15,140,,,,
32,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,160,,,,
33,down,INFINITY 16,一歩前へ (feat. WARSAN),26,1,42,,,,
34,down,CHEHON,韻波句徒 - From THE FIRST TAKE,32,2,65,,,,
35,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",-,1,38,,,,
36,-,J‐REXXX,One Big Joint (feat. SNEEEZE WOLF),-,36,1,,,,
37,up,"RAGGA-G, PAZOODOG & Hummingbird",My Road,38,37,2,,,,
38,-,PERSIA & RUDEBWOY FACE,Catch a fire,-,4,16,,,,
39,-,WHITE BASE,I WANNA KNOW U (feat. Teddy K Rooney),-,39,1,,,,
40,-,775,KSWD,-,1,127,,,,
41,up,Fire Ball,Wonderful Days,50,2,111,,,,
42,-,九州男,約束。。 feat.HOME MADE 家族,-,20,112,,,,
43,-,J‐REXXX,オーバーサイズ,-,43,1,,,,
44,up,ハジ→,あなた。,51,10,114,,,,
45,-,J‐REXXX,Good Over Evil,-,45,1,,,,
46,down,CHEHON,BABY DON’T CRY,17,8,134,,,,
47,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,63,,,,
48,-,lecca,紅空,-,21,81,,,,
49,-,Gacha Medz,Rockers,-,49,1,,,,
50,-,ハジ→,春色。,-,2,55,,,,
51,-,卍LINE & Kj,Soul Ship,-,19,45,,,,
52,down,RAY,やってもないのに,49,13,67,,,,
53,-,ARIWA,KOTAE,-,6,22,,,,
54,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",43,1,72,,,,
55,-,Sista Dee,Zung Zeng,-,55,1,,,,
56,-,PUSHIM,DiDistance,-,21,21,,,,
57,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,130,,,,
58,-,APOLLO,ふとん,-,25,26,,,,
59,-,Euphonic,Space in My Soul (feat. Neech),-,59,1,,,,
60,-,大門弥生,Perfect Love (feat. Youth of Roots),-,27,5,,,,
61,-,Vershon,Cool It,-,61,1,,,,
62,-,Bob Marley & The Wailers,Three Little Birds,-,6,50,,,,
63,-,Singa Ding,Bless,-,63,1,,,,
64,up,ARARE,ADVISE -最悪ノ事態 Riddim-,69,9,20,,,,
65,-,Jahnaton & Little Lion Sound,Tue Un Son,-,65,1,,,,
66,-,Yellostone,Gyalis Anthem,-,66,1,,,,
67,-,Josh Tatofi,Pua Ahihi,-,23,5,,,,
68,-,Exco Levi & Little Lion Sound,Weed Supermarket,-,68,1,,,,
69,-,Aswad,Next To You,-,69,1,,,,
70,-,Sgee Vehnom,Needle Eye,-,70,1,,,,
71,-,Free Strikes,epoxyDub,-,71,1,,,,
72,-,CHEHON,CHALLENGER,-,5,83,,,,
73,-,Delroy Wilson,Once Upon a Time,-,73,1,,,,
74,-,Bescenta,Give Thanks and Praise,-,74,1,,,,
75,-,"Iya Terra, Dub Inc & Collie Buddz",No Boundaries,-,75,1,,,,
76,-,寿君,夜をすり抜けて,-,2,5,,,,
77,-,Jah Cure,Jah Watch over His People,-,77,1,,,,
78,-,"Andres Franco, Cdk, Jhonblack & Wellman",Wayo Wayo (Summer Edition),-,78,1,,,,
79,-,Green Valley,Déjate Llevar (feat. Dub Inc),-,79,1,,,,
80,-,Josh Tatofi,Melia,-,31,10,,,,
81,-,ブジュ・バントン & COCO TEA,TOO YOUNG,-,81,1,,,,
82,down,CornBread,BobMarley,34,3,4,,,,
83,-,Erika Crymson,ROOTS,-,83,1,,,,
84,-,Fikir Amlak & King Alph,Eye of Horus,-,84,1,,,,
85,-,Teejay & DJ Mac,Drift,-,32,6,,,,
86,-,PUSHIM,いつも君を観てる太陽,-,21,7,,,,
87,-,Swish Jaguar,Sierra Moon,-,87,1,,,,
88,down,MITCH-MAN,LOVECOHOL,40,40,2,,,,
89,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,89,1,,,,
90,-,SOOTHSAYERS,Move in Silence,-,90,1,,,,
91,-,Ding Dong,Leh Leh Lay,-,91,1,,,,
92,-,PRATO,Rise Up,-,92,1,,,,
93,-,ハジ→,証。,-,16,126,,,,
94,-,Sublime With Rome,Tangerine Skies,-,94,1,,,,
95,down,ハジ→,人生は素晴らしい物語。,45,18,106,,,,
96,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,164,,,,
97,-,Sublime With Rome,Battle Scar,-,97,1,,,,
98,-,Bob Marley & The Wailers,Stir It Up,-,31,2,,,,
99,-,lecca,なみだの日,-,28,55,,,,
100,-,九州男,桜道,-,29,46,,,,
