Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,ADVERSITY,16,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,210,,,,
3,up,三木道三,Lifetime Respect,13,1,208,,,,
4,up,BANTY FOOT,忘れ物 (feat. WARSAN),7,1,10,,,,
5,down,CHEHON,みどり,3,2,210,,,,
6,-,DJ GINTA,やる気が出ない日に歌う唄,-,4,1,,,,
7,down,775,よってらっしゃい,2,1,183,,,,
8,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),8,1,16,,,,
9,up,EXPRESS,もぐらの唄,10,1,210,,,,
10,up,lecca,TSUBOMI feat.九州男,20,2,207,,,,
11,up,九州男,1/6000000000 feat. C&K,11,7,206,,,,
12,up,ハジ→,ずっと。,22,9,193,,,,
13,up,叶,Jam Jam,25,1,55,,,,
14,-,JUMBO MAATCH,STAY,-,11,1,,,,
15,down,ベリーグッドマン,ライトスタンド,6,1,210,,,,
16,down,ARARE,ADVISE -最悪ノ事態 Riddim-,5,2,81,,,,
17,up,九州男,手紙。。feat.hiroko(mihimaru GT),21,7,205,,,,
18,-,EXPRESS,マタアウヒマデ,-,18,1,,,,
19,up,なみぐる,ずんだパーリナイ,86,5,19,,,,
20,down,RAY,脳内麻薬,14,2,13,,,,
21,up,MEGARYU,Day by Day,23,6,180,,,,
22,up,lecca,For You,24,4,180,,,,
23,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,174,,,,
24,up,REKID,祭りの終わり,76,3,5,,,,
25,-,ベリーグッドマン,コンパス,-,25,21,,,,
26,up,ハジ→,おまえに。,26,10,136,,,,
27,up,ハジ→,あなた。,27,10,116,,,,
28,-,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",-,4,8,,,,
29,-,Wayne Wonder,No Letting Go,-,29,32,,,,
30,down,J‐REXXX,おかげさま (feat. ONEDER),15,2,3,,,,
31,up,lecca,My measure,31,15,142,,,,
32,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,2,162,,,,
33,up,MEGARYU,夜空に咲く花,34,5,199,,,,
34,up,九州男,約束。。 feat.HOME MADE 家族,98,20,114,,,,
35,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,64,,,,
36,-,ASOUND,Meditation (feat. 鎮座DOPENESS),-,13,7,,,,
37,-,39-MAN,さ・し・す・せ・そ,-,16,7,,,,
38,-,NANJAMAN,行きたきゃ行け,-,38,14,,,,
39,-,CHEHON,BABY DON’T CRY,-,8,135,,,,
40,-,ベリーグッドマン,ファンファーレ,-,18,48,,,,
41,down,THUNDER,好きなように生きればいい (feat. GADORO),36,1,56,,,,
42,down,Josh Tatofi,Wena,41,8,36,,,,
43,down,BANTY FOOT,交差点 (feat. Express),9,1,209,,,,
44,-,EXPRESS,もぐらの唄,-,3,85,,,,
45,-,Twan Tee,Wine Pon Time,-,45,1,,,,
46,down,CHEHON,韻波句徒 - From THE FIRST TAKE,37,2,67,,,,
47,down,775,KSWD,29,1,129,,,,
48,down,T.O.K.,I Believe,35,4,159,,,,
49,-,Twan Tee & Oddy,Irie,-,49,1,,,,
50,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",39,1,40,,,,
51,-,Rickie-G,ラブソウル,-,15,63,,,,
52,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,102,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,126,,,,
54,-,ESNE BELTZA,Behin Eta Berriz (feat. Chambao),-,54,1,,,,
55,down,INFINITY 16,一歩前へ (feat. WARSAN),33,1,44,,,,
56,-,BANTY FOOT,Oneself (feat. CHEHON),-,1,18,,,,
57,-,Infinite & Little Lion Sound,Reggae Invasion,-,57,1,,,,
58,-,Lady Patra,Workie Workie,-,58,2,,,,
59,-,Sean Paul,Get Busy,-,38,11,,,,
60,-,ARIWA,Drown Love,-,3,23,,,,
61,-,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),-,1,16,,,,
62,-,Tanto Metro & Devonte,Everyone Falls In Love,-,62,1,,,,
63,up,ONGYA,Those Days (feat. SHOWGA),96,63,2,,,,
64,down,PERSIA,Boo‘d Up,30,30,2,,,,
65,up,WARSAN & 横川翔,いつの日も、、、,68,6,5,,,,
66,-,Maxi Priest,Close to You,-,47,15,,,,
67,-,サラブレッド,スーパーマン,-,67,1,,,,
68,-,RUDEBWOY FACE,GYAL A WINE UP! (DiDistance REMIX),-,2,9,,,,
69,-,Johnny Osbourne & Top Secret Music,Bad Boy,-,69,1,,,,
70,-,Super Cat,Ghetto Red Hot,-,70,1,,,,
71,down,39-MAN,Dan di might,46,4,8,,,,
72,-,Buju Banton,Stop Gazing,-,72,1,,,,
73,-,MATTON,Dynamite,-,3,6,,,,
74,-,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN, BOXER KID, EXPRESS, RAY, PUSHIM & CHEHON",OSAKA TOWN (REMIX),-,3,9,,,,
75,-,Soweto,Learn the Ska,-,75,1,,,,
76,up,CornBread,BobMarley,92,3,6,,,,
77,-,Count Dubula,Catch 22,-,77,1,,,,
78,-,WHITE BASE,NO LIMIT (feat. JUSTY WIDE),-,28,2,,,,
79,-,Stephen Marley,Standing In Love (feat. Slightly Stoopid),-,79,1,,,,
80,-,Masicka,LimeLight,-,80,1,,,,
81,-,Conkarah,One Love,-,81,1,,,,
82,-,Josh Tatofi,Melia,-,31,11,,,,
83,-,Romain Virgo,Driver,-,53,4,,,,
84,-,WHITE BASE,I WANNA KNOW U (feat. Teddy K Rooney),-,39,2,,,,
85,-,石垣吉道 & HARIKUYAMAKU,Chon Chon,-,85,1,,,,
86,-,HIBIKILLA,Wha Gwaan Midnight (feat. Tach-B) [Zukie's Album Remix],-,86,1,,,,
87,-,Lord Echo,Wang East,-,87,1,,,,
88,-,Samory I,Blood in the Streets,-,88,1,,,,
89,-,J‐REXXX,Let It Go,-,89,1,,,,
90,-,WHITE BASE,友達の唄 (feat. BLUE BWOY),-,90,1,,,,
91,-,Lord Echo,Rhythm 77,-,91,1,,,,
92,-,HIBIKILLA,JUMP,-,92,1,,,,
93,-,Joe Gibbs & The Professionals,Ten Commandments (Stay at Home Dub),-,93,1,,,,
94,-,Samory I & Lila Iké,Outside,-,94,1,,,,
95,-,"Angie Angel, Don Lloyd & Lewi",Agony,-,95,1,,,,
96,-,"Ralph,The Alchemist","ShattaMix (feat. Blicassty, Natoxie, DJ Chinwax, Lagess, DJ Madness, Whyneed, QLM Jolem Sanchez, Le Jèm'ss, Bossla, P.L.L, Elji, Babe, Datcha Dollar'z, Blaiz Fayah, Panik-J, Tribal Kush & Maureen)",-,96,1,,,,
97,-,"Richard Grey, NARI & Milani",Mas Que Nada (feat. Alexandra Prince) [Bimbo Jones Radio Edit],-,97,1,,,,
98,-,Valiant,Muhammad,-,98,1,,,,
99,-,Ali rose,BOBO,-,99,1,,,,
100,down,lecca,紅空,43,21,83,,,,
