Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,17,,,,
2,up,CHEHON,韻波句徒,3,1,242,,,,
3,up,Chozen Lee,Believe it or Not,8,2,4,,,,
4,up,BANTY FOOT,交差点 (feat. Express),7,1,241,,,,
5,up,Shenseea & Coi Leray,Flava,9,4,6,,,,
6,up,インナー・サークル,バッド・ボーイズ,33,6,37,,,,
7,down,三木道三,Lifetime Respect,4,1,240,,,,
8,up,INFINITY 16,一歩前へ (feat. WARSAN),22,1,73,,,,
9,up,YG Marley,Praise Jah In the Moonlight,38,2,21,,,,
10,down,LIFE STYLE,"HINOMARU REVIVAL (feat. CHEHON, VIGORMAN, NATURAL WEAPON, RUEED, ZENDAMAN, POWER WAVE, RAY, 寿君, APOLLO, CORN HEAD, RYO the SKYWALKER & JUMBO MAATCH)",2,2,3,,,,
11,up,九州男,1/6000000000 feat. C&K,15,7,237,,,,
12,up,MEGARYU,夜空に咲く花,32,5,229,,,,
13,up,lecca,TSUBOMI feat.九州男,24,2,239,,,,
14,up,九州男,手紙。。feat.hiroko(mihimaru GT),39,7,236,,,,
15,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,111,,,,
16,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),23,1,46,,,,
17,up,MEGARYU,Day by Day,40,6,210,,,,
18,down,Diana King,Shy Guy,6,6,199,,,,
19,-,"ACEMARK, ZERO, JUMBO MAATCH & EMPEROR MUSIC",LOTS OF SIGN,-,19,1,,,,
20,up,lecca,For You,29,4,210,,,,
21,-,U-BIT & DIGITAL NINJA,もっていかれないように,-,21,1,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,152,,,,
23,up,RAY,脳内麻薬,65,2,43,,,,
24,down,EXPRESS,もぐらの唄,5,1,242,,,,
25,down,CHEHON,みどり,12,2,242,,,,
26,-,Dr.Floyd,WELCOME TO MY WORLD,-,26,1,,,,
27,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,42,12,204,,,,
28,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,112,,,,
29,down,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),20,8,3,,,,
30,-,CHOUJI & I-VAN,singin don't worry,-,30,4,,,,
31,-,NG Head,おなじソラの下,-,15,1,,,,
32,down,BANTY FOOT,忘れ物 (feat. WARSAN),11,1,39,,,,
33,down,ZENDAMAN,"オソレナイデ～ nuh afraid～ (feat. Ariwa, Jr.Santa & U the Starr)",16,16,2,,,,
34,-,SPICY CHOCOLATE,Run Bam Bam (feat. POWER WAVE & Fuma no KTR),-,6,4,,,,
35,-,Big Mountain,"Baby, I Love Your Way",-,35,13,,,,
36,-,潮風CREW,潮風の唄,-,17,1,,,,
37,up,ハジ→,おまえに。,43,10,166,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,38,16,,,,
39,-,Bob Marley & The Wailers,"No Woman, No Cry",-,39,5,,,,
40,down,SNEEEZE WOLF,非合法FLOW,17,17,2,,,,
41,-,Busy Signal,Happy Birthday,-,41,5,,,,
42,-,SQUASH,Big Breeze,-,42,1,,,,
43,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,43,1,,,,
44,-,EXPRESS,もぐらの唄,-,3,103,,,,
45,up,Fire Ball,Birdman,54,33,23,,,,
46,-,Luckie D,Missing You,-,46,2,,,,
47,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,187,,,,
48,-,CHEHON,CHALLENGER,-,5,93,,,,
49,-,Mr. Vegas,Do You Know,-,49,1,,,,
50,-,Rickie-G,ラブレター,-,50,1,,,,
51,up,775,よってらっしゃい,64,1,209,,,,
52,-,T.O.K.,Footprints,-,52,3,,,,
53,-,KARAMUSHI and SUPER FRIENDS,IKIRU,-,53,1,,,,
54,-,THE 69YOBSTERS,East of the River Nile,-,54,1,,,,
55,-,KARAMUSHI and SUPER FRIENDS,LIFE,-,55,1,,,,
56,-,TAKAFIN,レゲエでも聴きながら,-,8,60,,,,
57,-,Marlon Asher & sizzla,Never See Us Fall,-,57,1,,,,
58,-,Inner Circle,Bad Boys (Theme from COPS),-,48,12,,,,
59,-,SOJAH,Pon Di Corner,-,47,5,,,,
60,down,B-BASS & CHIB-BASS,ワンチャン,27,27,2,,,,
61,-,Elijah Prophet,Rise Up,-,61,1,,,,
62,-,ローランド・アルフォンソ,The Cat,-,62,1,,,,
63,down,Josh Tatofi,Wena,26,8,53,,,,
64,-,Vybez Kartel,Say She Want,-,64,1,,,,
65,-,Josh Tatofi,Pualena,-,65,1,,,,
66,-,Youth of Roots,Reggae Man,-,4,36,,,,
67,-,Sister Nancy,Bam Bam,-,54,10,,,,
68,-,JING TENG,愛のDancing Place (Straight Mix),-,27,6,,,,
69,-,"Royal Blu, Kabaka Pyramid & The Autos",Light My Way,-,69,1,,,,
70,-,Ghost,Waiting For You,-,70,1,,,,
71,-,Terry Linen,Your Love Is My Love,-,71,2,,,,
72,-,Pablo YG,Realest (Raw),-,72,1,,,,
73,down,Youth of Roots,Jamaican Daughter (2024 Remaster),41,29,2,,,,
74,-,Kashief Lindo,Maybe,-,74,1,,,,
75,-,Tetra Hydro K,Décroche Pong,-,75,1,,,,
76,-,Worl-A-Girl,Duh Road,-,76,1,,,,
77,-,DRAGON TURBO,わすれておしまい,-,77,1,,,,
78,-,Protoje,Who Knows (feat. Chronixx),-,40,4,,,,
79,-,J‐REXXX,おかげさま (feat. ONEDER),-,2,13,,,,
80,-,Ackboo,Get You Down (feat. Omar Perry),-,80,1,,,,
81,-,Tetra Hydro K,Ska Dub (feat. Laura Romero),-,81,1,,,,
82,-,Fire Ball,DANCING MOOD w/GUAN CHAI,-,82,2,,,,
83,down,Masicka,20 Matic,55,55,2,,,,
84,-,ONEGRAM,It's Just Begun,-,81,1,,,,
85,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,46,16,10,,,,
86,-,Ninety-U & Nineted Music,ハナレバナレ,-,86,1,,,,
87,-,Eli-Mac,My Guy,-,87,1,,,,
88,-,Kitchener,Gee Me the Ting,-,88,1,,,,
89,-,Kingfa Redd & Tuff Steppas,I Am a Style,-,89,1,,,,
90,-,Spice,Round Round (feat. Busta Rhymes),-,90,1,,,,
91,-,ONEGRAM,Ariens,-,91,1,,,,
92,down,"Kraff Gad, DJ Mac & CrashDummy",100 Watt,77,77,2,,,,
93,-,Will Gittens & Tarrus Riley,Wait For Your Love,-,93,1,,,,
94,-,"Moyann, Bayka & DJ Frass",Bruck Off It,-,94,1,,,,
95,-,Protoje,Mariposa,-,95,1,,,,
96,-,808 & DIGITAL NINJA,シロップ,-,34,6,,,,
97,down,"DJ Mac, Elephant man & CrashDummy",Workout,44,39,5,,,,
98,down,lecca,My measure,45,15,169,,,,
99,-,Xterminator,Overdrive,-,99,1,,,,
100,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,31,2,188,,,,
