Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,1,1,,,,
2,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),3,1,7,,,,
3,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),1,1,2,,,,
4,up,775,よってらっしゃい,7,1,66,,,,
5,down,CHEHON,韻波句徒,2,1,91,,,,
6,up,TSW,Danah Blade (feat. T$W),27,6,2,,,,
7,up,775,KSWD,13,1,27,,,,
8,up,三木道三,Lifetime Respect,26,1,91,,,,
9,down,EXPRESS,もぐらの唄,8,1,91,,,,
10,down,Youth of Roots,Reggae Man,4,4,6,,,,
11,-,PUSHIM,深呼吸,-,11,1,,,,
12,down,MUD,Drive Way,11,11,3,,,,
13,down,BANTY FOOT,交差点 (feat. Express),9,1,91,,,,
14,up,CHEHON,みどり,14,2,91,,,,
15,down,MEGARYU,夜空に咲く花,10,5,90,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),33,7,90,,,,
17,up,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",32,1,10,,,,
18,-,CHEHON,BANGARANG,-,18,1,,,,
19,down,ベリーグッドマン,ライトスタンド,12,1,91,,,,
20,up,lecca,For You,56,4,73,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,72,,,,
22,down,775,処女の少女,15,1,20,,,,
23,down,MY,この声,18,12,3,,,,
24,-,ZENDAMAN,La la La,-,24,1,,,,
25,-,MITCH-MAN & PoPoRo,Cheers,-,25,1,,,,
26,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,62,10,49,,,,
27,down,MY,M→Y,5,5,3,,,,
28,up,九州男,1/6000000000 feat. C&K,29,7,91,,,,
29,-,RAGGA-G & TAMA ANT,Secret Kiss (feat. DANDIMITE),-,29,1,,,,
30,up,lecca,TSUBOMI feat.九州男,35,2,90,,,,
31,-,Youth of Roots & ARIWA,Nuh Judge,-,31,1,,,,
32,-,バネマン,イザココヘ,-,32,1,,,,
33,-,LINK CITY MUSIC,オトノシェフ (feat. シバキマン & ONIGIRIE),-,33,1,,,,
34,-,TRIGA FINGA,SUMMER,-,34,1,,,,
35,up,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),40,3,4,,,,
36,-,THUNDER & DIGITAL NINJA,Hardaway (feat. RUDEBWOY FACE),-,36,1,,,,
37,down,Youth of Roots,Strawberry Girl,24,4,11,,,,
38,down,LIFE STYLE,LIGHT (feat. KYO虎),19,19,2,,,,
39,up,Rickie-G,90's Honch,47,1,40,,,,
40,-,寿君,SEASON IN SUMMER,-,40,7,,,,
41,down,LIFE STYLE,UNITY (feat. J-REXXX),6,6,2,,,,
42,up,BANTY FOOT,Blue Eyes (feat. VILLSHANA & KAHOH),46,16,5,,,,
43,-,THUNDER & DIGITAL NINJA,物語,-,43,1,,,,
44,-,Metis,母賛歌,-,31,12,,,,
45,up,Rickie-G,am08:59,57,15,43,,,,
46,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,76,,,,
47,-,S.K,HARD RHYME,-,47,1,,,,
48,up,T.O.K.,I Believe,81,4,84,,,,
49,-,PapaJohn,Sorry Fih You,-,49,1,,,,
50,up,上江洌.清作&The BK Sounds!!,Jamaica Song (Cover),52,8,4,,,,
51,-,Z蔵,伝撃,-,51,1,,,,
52,-,Kitano Beats & FU-TEN,TRAINING DAY (feat. SHOWGA),-,52,1,,,,
53,-,CUT BURN,Secret,-,53,1,,,,
54,down,MEGARYU,Day by Day,49,6,70,,,,
55,up,MUD & Daia,Chevy 2021,99,50,3,,,,
56,-,PUSHIM,FOREVER,-,27,27,,,,
57,-,Sinsémilia & Manudigital,"Reggae Addict's Connection (feat. Dub Inc, Balik, Naâman & Yaniss Odua) [30 ans]",-,57,1,,,,
58,-,Devonte,Everyone Falls In Love,-,48,3,,,,
59,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,28,,,,
60,-,EXPRESS,もぐらの唄,-,3,40,,,,
61,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,8,,,,
62,-,RYO the SKYWALKER,EVER GREEN,-,24,16,,,,
63,-,APOLLO,Get Busy,-,41,21,,,,
64,up,Wayne Wonder,No Letting Go,71,29,10,,,,
65,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,15,,,,
66,-,Mishka,Give You All the Love,-,66,1,,,,
67,down,THUNDER & DIGITAL NINJA,Burn&Grow (feat. PERSIA),16,16,2,,,,
68,-,Stanryck,Happy Birthday,-,46,1,,,,
69,-,寿君,オレガヤレバ,-,11,61,,,,
70,down,LIFE STYLE,愛しのベイビー (feat. 紅桜),17,17,2,,,,
71,down,Inner Circle,Games People Play,42,3,50,,,,
72,down,775,Crazy about you,36,8,44,,,,
73,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,12,,,,
74,up,九州男,約束。。 feat.HOME MADE 家族,92,20,47,,,,
75,-,PENNY-S,mi deh yah,-,75,1,,,,
76,-,九州男,雲の上の君え,-,30,33,,,,
77,-,針スピ子,「あんたバカァ?」のうた,-,62,4,,,,
78,down,LIFE STYLE,BY MYSELF (feat. JAGGLA & SHADY),25,25,2,,,,
79,down,Diana King,Shy Guy,28,9,82,,,,
80,down,LIFE STYLE,おおきに (feat. 寿君),20,11,2,,,,
81,-,Elephant Man,Stamina,-,81,1,,,,
82,down,KOFFEE,RAPTURE,80,67,4,,,,
83,down,Rickie-G,Life is wonderful,44,15,62,,,,
84,up,MACK JACK,泥だらけドリーマー,97,19,5,,,,
85,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,64,1,78,,,,
86,-,DUBSENSEMANIA,SPA LA BA,-,86,1,,,,
87,-,Konshens,We a Hustle,-,87,1,,,,
88,down,LIFE STYLE,"WIZ LIFE (feat. NATURAL WEAPON, JUMBO MAATCH, CHEHON, ジャパニーズマゲニーズ, MC TYSON, KYO虎, SHADY, ZENDAMAN & ZERO)",22,5,2,,,,
89,-,General Degree,Bumparin,-,89,1,,,,
90,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,62,,,,
91,-,Screechy Dan,Sweet Reggae Music,-,91,1,,,,
92,down,Aswad,"Shine (Beatmasters 7"" Mix)",61,43,5,,,,
93,-,Unruly BE,Whisky & Soda (feat. ZERO),-,58,2,,,,
94,down,Inner Circle,Sweat (A La La La La Long),91,13,26,,,,
95,-,KIPRICH,Geenie Wine,-,95,1,,,,
96,-,THUNDER,SYSTEM,-,96,1,,,,
97,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,51,4,76,,,,
98,-,Alkaline,Magic,-,98,1,,,,
99,-,Crystal Blue & HitMaker,A Braba (feat. Raysenberg),-,99,1,,,,
100,down,寿君,あー夏休み,31,24,19,,,,
