Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,交差点 (feat. Express),1,1,125,,,,
2,up,CHEHON,韻波句徒,2,1,125,,,,
3,up,ベリーグッドマン,ライトスタンド,15,1,125,,,,
4,up,J‐REXXX,カラス,12,4,3,,,,
5,up,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,9,1,19,,,,
6,up,EXPRESS,もぐらの唄,8,1,125,,,,
7,down,Shenseea,R U That (feat. 21 Savage),3,3,3,,,,
8,up,775,KSWD,17,1,61,,,,
9,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),29,1,41,,,,
10,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",35,1,25,,,,
11,up,三木道三,Lifetime Respect,45,1,124,,,,
12,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",25,1,20,,,,
13,up,ハジ→,あなた。,43,10,77,,,,
14,up,CHEHON,BABY DON’T CRY,70,8,88,,,,
15,up,T.O.K.,I Believe,40,4,109,,,,
16,up,775,よってらっしゃい,21,1,100,,,,
17,up,lecca,For You,20,4,102,,,,
18,down,ZENDAMAN,My Day,5,1,4,,,,
19,down,CHEHON,みどり,13,2,125,,,,
20,-,HALOGEN,Let's Go,-,20,1,,,,
21,-,ANSAMONSTA,Mother Earth,-,20,1,,,,
22,-,CHEHON,CHALLENGER,-,5,32,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),11,10,43,,,,
24,down,九州男,1/6000000000 feat. C&K,19,7,123,,,,
25,up,九州男,約束。。 feat.HOME MADE 家族,48,20,66,,,,
26,down,lecca,TSUBOMI feat.九州男,10,2,123,,,,
27,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,99,,,,
28,up,HEMO+MOOFIRE produced KEN-U,DOKO,37,9,94,,,,
29,-,ベリーグッドマン,ファンファーレ,-,18,29,,,,
30,down,FAT-D,陽のあたるトコ,7,7,2,,,,
31,-,Akimax,P.I.M.P,-,31,1,,,,
32,up,Sonia,SilverWords,100,13,6,,,,
33,-,SteadyMusic,理想図 (feat. RAM HEAD),-,33,1,,,,
34,-,CHEHON,Champion Road,-,1,35,,,,
35,-,IKKEI,"Wake Up, Stand Up",-,35,1,,,,
36,down,MEGARYU,夜空に咲く花,31,5,122,,,,
37,-,九州男,桜道,-,29,19,,,,
38,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,33,2,103,,,,
39,up,ハジ→,人生は素晴らしい物語。,39,18,68,,,,
40,-,九州男,雲の上の君え,-,30,47,,,,
41,-,強,スーパースター,-,1,52,,,,
42,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,11,,,,
43,up,Shaggy,Mi Nuh Know,64,43,2,,,,
44,down,Diana King,Shy Guy,16,6,112,,,,
45,down,Inner Circle,Games People Play,42,3,67,,,,
46,-,lecca,ちから,-,28,28,,,,
47,up,SHUN,レベチ (feat. POWER WAVE),52,47,2,,,,
48,-,39-MAN,さ・し・す・せ・そ,-,16,4,,,,
49,-,LIFE STYLE,おおきに (feat. 寿君),-,11,8,,,,
50,-,"Mihali, The Movement & The Elovaters",Greater Escape,-,50,1,,,,
51,down,PUSHIM,GAME,32,17,6,,,,
52,-,ハジ→,証。,-,16,83,,,,
53,-,寿君,オレガヤレバ,-,11,78,,,,
54,up,775,処女の少女,59,1,47,,,,
55,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,68,,,,
56,down,SING ARTHUR,Step up lover,6,6,2,,,,
57,-,PUSHIM,I pray,-,17,18,,,,
58,-,Rickie-G,ラブソウル,-,15,40,,,,
59,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,8,61,,,,
60,-,EXPRESS,もぐらの唄,-,3,57,,,,
61,down,APOLLO,APOLLO Style,38,2,92,,,,
62,down,Ghost,You're Beautiful,61,61,2,,,,
63,-,GALIANO,Yume,-,63,1,,,,
64,down,446 & SHINGO★西成,「生きる」っていうこと,46,43,8,,,,
65,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,42,,,,
66,-,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),-,10,6,,,,
67,-,SHUN,HELLO,-,67,1,,,,
68,-,Captain Barkey,Go Go Macarena,-,68,1,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",91,6,32,,,,
70,-,775,Life is RAGGA,-,1,12,,,,
71,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,26,,,,
72,-,Marcia Griffiths,Love Is a Treasure (feat. Exco Levi),-,72,1,,,,
73,down,ハジ→,ずっと。,27,9,113,,,,
74,-,BANTY FOOT,NEW DAY (feat. NEO HERO),-,9,3,,,,
75,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,49,2,102,,,,
76,-,ONGYA & STEREON,夢抱き~Long Long Way~,-,53,2,,,,
77,-,TAKAFIN,レゲエでも聴きながら,-,8,45,,,,
78,-,Morgan Heritage,Perform and Done,-,78,1,,,,
79,-,Lady Saw,No Matta Me,-,79,1,,,,
80,-,Alborosie,Ginal (feat. Collie Buddz),-,80,1,,,,
81,down,Fire Ball,BIRDMAN,76,24,16,,,,
82,-,Everton Blender,Ghetto People Song,-,82,1,,,,
83,-,APOLLO,APOLLO STYLE 0,-,1,14,,,,
84,down,Manudigital,Only Just Begun (feat. Joseph Cotton),50,13,4,,,,
85,-,Exco Levi,Reggae Calling,-,85,1,,,,
86,-,Shenseea,Can't Anymore,-,68,1,,,,
87,down,ハジ→,おまえに。,28,10,70,,,,
88,-,Arrow,Columbia Rock,-,88,1,,,,
89,-,MINMI & RUDEBWOY FACE,NANDE,-,22,50,,,,
90,-,BOOGIE MAN,PACHINCO・MAN,-,45,4,,,,
91,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,18,4,109,,,,
92,-,Toots & The Maytals,Turn It Up,-,92,1,,,,
93,-,Nykole,Cry No More,-,93,1,,,,
94,-,Skillibeng,Whap Whap (feat. F.S.),-,94,1,,,,
95,-,Shenseea & Megan Thee Stallion,Lick,-,95,1,,,,
96,-,Toots & The Maytals,Turn It Over,-,96,1,,,,
97,down,スノー,Sexy Girl,44,18,33,,,,
98,-,Nykole,Just Understand,-,98,1,,,,
99,-,Reggae Anthology: The Channel One Story,Don't Be Down Hearted,-,99,1,,,,
100,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),84,41,2,,,,
