Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,さりけい,未来史上最年少,-,1,1,,,,
2,down,775,処女の少女,1,1,3,,,,
3,up,ベリーグッドマン,ライトスタンド,4,1,73,,,,
4,down,775,KSWD,2,1,9,,,,
5,up,RUEED,REMEMBER (feat. RUDEBWOY FACE & CORN HEAD) [Remix],10,5,2,,,,
6,down,775,よってらっしゃい,5,1,48,,,,
7,up,CHEHON,韻波句徒,8,1,73,,,,
8,up,Moyann & Shenseea,No Limit,24,8,2,,,,
9,up,三木道三,Lifetime Respect,9,1,73,,,,
10,-,WATARU,春夏秋冬,-,1,1,,,,
11,up,EXPRESS,もぐらの唄,12,1,73,,,,
12,up,Inner Circle,Games People Play,54,3,37,,,,
13,-,MVP MUSIC,HEAT UP (feat. PUSHIM & RUDEBWOY FACE) [Remix],-,9,1,,,,
14,up,775,七七五,84,2,29,,,,
15,down,Beres Hammond & Popcaan,God is Love,7,7,3,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,72,,,,
17,up,BANTY FOOT,交差点 (feat. Express),39,1,73,,,,
18,up,Farmer Nappy,Bambilambambilambilambam,96,11,2,,,,
19,up,Diana King,Shy Guy,35,6,64,,,,
20,-,ZENDAMAN,パンティ,-,20,1,,,,
21,down,CHEHON,みどり,15,2,73,,,,
22,-,MONKEY KEN,絨毯,-,22,1,,,,
23,-,APOLLO,Kill You,-,23,14,,,,
24,-,Erphaan Alves & Kes,Pick a Side,-,12,1,,,,
25,-,ハジ→,春色。,-,2,34,,,,
26,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,38,2,64,,,,
27,up,HISATOMI,楽園 (feat. DOZAN11),43,1,15,,,,
28,down,MEGARYU,夜空に咲く花,14,5,72,,,,
29,up,Patrice Roberts,Happy Carnival,95,10,2,,,,
30,down,Chronixx,Safe N Sound,21,17,3,,,,
31,down,HEMO+MOOFIRE produced KEN-U,DOKO,29,9,51,,,,
32,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,35,,,,
33,down,九州男,1/6000000000 feat. C&K,17,7,73,,,,
34,down,導楽,Life Goes On,27,15,47,,,,
35,down,CHEHON,Champion Road,11,1,14,,,,
36,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,36,1,,,,
37,up,Bomber HEY!!,愛は備長炭,56,8,3,,,,
38,up,J‐REXXX,青春 (feat. RAFUU),94,2,9,,,,
39,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,6,6,41,,,,
40,up,CHEHON,BABY DON’T CRY,76,8,53,,,,
41,up,775,Crazy about you,82,8,31,,,,
42,down,ハジ→,ずっと。,22,9,67,,,,
43,up,ベリーグッドマン,コンパス,71,25,16,,,,
44,-,Shinobi Tracks,濡レ手ニ鮑 (feat. KAI KAI),-,44,1,,,,
45,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,21,,,,
46,down,MEGARYU,Day by Day,18,6,58,,,,
47,-,PUSHIM,a song dedicated,-,7,16,,,,
48,-,APOLLO,メーデー,-,13,32,,,,
49,-,CHEHON,真向勝負,-,28,9,,,,
50,up,TAK-Z,傷と光 (feat. 狐火),86,3,5,,,,
51,-,HAN-KUN,TO-KE-TE,-,1,26,,,,
52,-,J‐REXXX,最後の最後,-,23,3,,,,
53,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,60,,,,
54,up,APOLLO,APOLLO Style,55,2,57,,,,
55,-,CHEHON,CHALLENGER,-,5,13,,,,
56,-,lecca,believe,-,56,1,,,,
57,-,THUNDER,薫る味SWEET,-,27,14,,,,
58,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,80,1,60,,,,
59,up,J‐REXXX,AFRICAN STEP,91,55,2,,,,
60,-,Jordan T,Fire by Your Side,-,60,1,,,,
61,down,lecca,TSUBOMI feat.九州男,19,2,72,,,,
62,-,RAY,I CAN FLY,-,49,2,,,,
63,-,WATARU,Up to u,-,63,1,,,,
64,-,PUSHIM,FOREVER,-,27,20,,,,
65,-,寿君,オレガヤレバ,-,11,49,,,,
66,down,KEN-U,DOKO,53,26,12,,,,
67,-,Rickie-G,am08:59,-,15,36,,,,
68,-,T.O.K.,I Believe,-,4,67,,,,
69,-,"Kenty Gross, NG Head, SHINGO★西成 & ブギーマン",大阪プライド,-,50,9,,,,
70,-,TAK-Z,Life time memory -いつまでも-,-,21,13,,,,
71,up,CHEHON,栄光に近道無し,77,35,6,,,,
72,-,APOLLO,ふとん,-,25,22,,,,
73,-,Rickie-G,Follow Your Heart,-,58,6,,,,
74,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,16,7,,,,
75,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,5,1,,,,
76,up,ベリーグッドマン,ファンファーレ,78,18,20,,,,
77,-,CHEHON,MICHI NO TOCHU,-,77,1,,,,
78,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,2,56,,,,
79,-,九州男,雲の上の君え (prologue),-,79,1,,,,
80,-,Terry Linen,Your Love Is My Love,-,80,1,,,,
81,-,TAKAFIN,レゲエでも聴きながら,-,8,29,,,,
82,-,NANJAMAN,GANGSTA 893 -AK 47 MIX-,-,45,3,,,,
83,-,MACRO PHAGE,太陽,-,30,3,,,,
84,down,Metis,梅は咲いたか 桜はまだかいな,64,31,8,,,,
85,-,HIBIKILLA,最悪ノ事態,-,72,1,,,,
86,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,29,,,,
87,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,87,1,,,,
88,-,ZENDAMAN,Pretty Likkle Babe,-,43,9,,,,
89,-,"JUMBO MAATCH, TAKAFIN & BOXER KID",FIGHTERS ANTHEM,-,23,5,,,,
90,-,"NG Head, ARM STRONG & TAKE-T",速攻ROCK ON TRIBUTE (Remix),-,90,1,,,,
91,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,21,,,,
92,-,MVP MUSIC,HEAT UP (feat. RUDEBWOY FACE),-,2,2,,,,
93,-,KEH-YA & FAST ISLAND,ONE SIDE LOVE,-,93,1,,,,
94,-,LIFE STYLE,BAD CHARGE DUB (feat. KYO虎),-,45,1,,,,
95,down,Lila Iké & Skillibeng,Thy Will,50,23,5,,,,
96,-,775,One way love,-,72,3,,,,
97,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,13,4,62,,,,
98,-,Spinna B-ILL & Kenji Jammer,何度も...,-,3,5,,,,
99,-,VIGORMAN,A Few,-,36,15,,,,
100,-,Ballyhoo!,Cheers!,-,100,1,,,,
