Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZENDAMAN & Gacha Medz,LOVE or WAR,-,1,1,,,,
2,down,CHEHON,韻波句徒,1,1,215,,,,
3,up,BANTY FOOT,交差点 (feat. Express),4,1,214,,,,
4,up,CHEHON,みどり,7,2,215,,,,
5,up,ベリーグッドマン,ライトスタンド,10,1,215,,,,
6,-,REKID,本当のこと,-,6,1,,,,
7,-,Natural Habitat,Listen to reggae music (SAKANA Riddim Natural Band Ver.),-,7,1,,,,
8,up,九州男,1/6000000000 feat. C&K,84,7,211,,,,
9,up,lecca,TSUBOMI feat.九州男,28,2,212,,,,
10,down,三木道三,Lifetime Respect,9,1,213,,,,
11,up,九州男,手紙。。feat.hiroko(mihimaru GT),18,7,210,,,,
12,-,ZERO,HAPPY LIFE,-,12,1,,,,
13,up,EXPRESS,もぐらの唄,16,1,215,,,,
14,-,lecca,For You,-,4,184,,,,
15,down,叶,Jam Jam,12,1,60,,,,
16,-,ハジ→,おまえに。,-,10,140,,,,
17,-,ハジ→,ずっと。,-,9,197,,,,
18,-,MEGARYU,Day by Day,-,6,184,,,,
19,down,BANTY FOOT,忘れ物 (feat. WARSAN),3,1,15,,,,
20,-,Josh Tatofi,Wena,-,8,40,,,,
21,up,INFINITY 16,一歩前へ (feat. WARSAN),35,1,49,,,,
22,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,32,,,,
23,-,Josh Tatofi,Pua Ahihi,-,23,7,,,,
24,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,178,,,,
25,down,Stephen Marley,Old Soul,8,8,5,,,,
26,-,Brysco,Gimmi Nikki,-,26,1,,,,
27,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),13,1,21,,,,
28,-,Week.Day & 450,Wild n Rich,-,28,1,,,,
29,up,CHEHON,ADVERSITY,32,1,7,,,,
30,-,Valiant,Bubble Gum,-,30,1,,,,
31,up,Kraff Gad,Nursery Rhymes,97,31,2,,,,
32,down,ARARE,ADVISE -最悪ノ事態 Riddim-,19,2,86,,,,
33,up,ASOUND,Meditation (feat. 鎮座DOPENESS),36,13,10,,,,
34,down,BASS MASTER,Gwaan to di Top (feat. 寿君 & BIG BEAR),2,2,2,,,,
35,-,ハジ→,あなた。,-,10,120,,,,
36,up,Cornbread,Shinobi,69,35,3,,,,
37,down,775,よってらっしゃい,24,1,188,,,,
38,up,T.O.K.,I Believe,45,4,162,,,,
39,-,J.C.Lodge,An Old-Fashioned Christmas,-,39,1,,,,
40,-,MACK JACK,心に太陽,-,6,14,,,,
41,up,Teejay & Davido,Drift (Remix),43,41,2,,,,
42,-,CornBread,POSITIVE VIBES (feat. Persia),-,42,1,,,,
43,-,REKID,祭りの終わり,-,3,7,,,,
44,-,Valiant & DJ Mac,BUDDUM,-,44,1,,,,
45,-,J‐REXXX,早口バカ,-,15,38,,,,
46,-,Rickie-G,ラブソウル,-,15,65,,,,
47,-,Alias,Holiday,-,47,1,,,,
48,-,"Byron Messia, Kanvers & Rock Drey",We Alright (Refix) Speed Up - Raw,-,48,1,,,,
49,-,Roze Don & Slyda,Bududum,-,49,1,,,,
50,-,Zeebra & ZENDAMAN,RAGGAMUFFIN LIFE (Zeebra & ZENDAMAN ver.),-,1,7,,,,
51,-,Big Youth,Cool Breeze,-,51,1,,,,
52,-,Elijah Sky,Paradise,-,52,1,,,,
53,-,asuka ando & プロフェッサー・チンネン,あまいけむり,-,24,3,,,,
54,-,ブジュ・バントン,No Respect,-,54,1,,,,
55,-,Brysco,Brawd Thickaz,-,55,1,,,,
56,-,Carl Dawkins,I'll Make It Up,-,56,1,,,,
57,-,マシェル・モンタノ,Lighting the Way (feat. Pitbull),-,57,1,,,,
58,down,ASOUND,オリジナル,56,6,20,,,,
59,-,Chezidek,Spiritual People,-,59,1,,,,
60,-,John Holt,I'll Be Lonely,-,60,1,,,,
61,-,Maoli,Country Boy,-,61,1,,,,
62,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,5,,,,
63,-,Little Lion Sound & Aza Lineage,Mr. Lover,-,63,1,,,,
64,-,AKAME ROCKERS & T-Man,おんなじループを繰り返すグルーヴ,-,64,1,,,,
65,-,Naâman,Big and Bad,-,65,1,,,,
66,-,King Tubby & Scientist,Scientist's Ancient Dub,-,66,1,,,,
67,-,Monster Shack Crew,Profile,-,67,1,,,,
68,-,Moyann,Santa Daddy,-,68,1,,,,
69,-,Judge Dread,Skinhead Moonstomp (feat. The Originals),-,69,1,,,,
70,-,Chosen Few,Am I Black Enough,-,70,1,,,,
71,-,"TRASH, 808 & DIGITAL NINJA",SWISHER SWISHER,-,71,1,,,,
72,-,Tyrone Taylor,Members Only,-,72,1,,,,
73,-,デニス・ボヴェル,After Tonight (Acoustic Version),-,73,1,,,,
74,-,ゴンゾウ & Inna Vision,Christmas Mele,-,74,1,,,,
75,-,MITCH-MAN,PEACE&UNITY,-,47,1,,,,
76,-,デニス・ボヴェル,Caught You in a Lie,-,76,1,,,,
77,-,Valiant,Dweet,-,77,1,,,,
78,-,Charlie P & O.B.F,Trees (Monty Remix),-,78,1,,,,
79,-,Drifting Roots & Brothers Within,Wicked Game,-,79,1,,,,
80,-,The Mighty Diamonds,Pass the Kutchie,-,80,1,,,,
81,-,"チャーリー・ブラック, Team DAMP & Crawba Genius",4:20 Am,-,81,1,,,,
82,-,Sakuro,Cinnamon,-,82,1,,,,
83,-,Its Natascha,Bad Gyal Deya,-,83,1,,,,
84,-,Eek-A-Mouse,Ganja Smuggling,-,84,1,,,,
85,-,Jubilee & IQ,Fulla Curve,-,85,1,,,,
86,-,The Versatiles,Pick My Pocket,-,86,1,,,,
87,-,Lopaka Rootz HI in I,Skankin Around the Coconut Tree,-,87,1,,,,
88,-,Michelle Gordon,Exhale Shoop Shoop (Taxi Riddim),-,88,1,,,,
89,-,Foulteer,Human Music,-,89,1,,,,
90,-,Conkarah,Banana (feat. Shaggy),-,3,17,,,,
91,-,Nora Dean,Peace Begins Within,-,91,1,,,,
92,-,Alberto Tarín,Imagine,-,92,1,,,,
93,-,Sadiki,Lost Without You (Taxi Riddim),-,93,1,,,,
94,-,Desmond Dekker,You Can Get It If You Really Want,-,87,1,,,,
95,-,Alberto Tarín,East of the Sun (Showcase 2 Mix),-,95,1,,,,
96,-,Alberto Tarín,Days of Wine and Roses (Showcase 2 Mix),-,96,1,,,,
97,-,King Tubby & The Techniques All Stars,Stalag 17 (Version),-,97,1,,,,
98,-,Tippa Lee,Dub Them with Reality,-,98,1,,,,
99,-,Bunny Lee & The Aggrovators,The Killer Dub,-,99,1,,,,
100,-,The Gladiators,Time Is on My Side,-,100,1,,,,
