Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,775,Never End (feat. TEN'S UNIQUE),-,1,1,,,,
2,up,CHEHON,韻波句徒,2,1,207,,,,
3,up,CHEHON,みどり,6,2,207,,,,
4,up,ARARE,ADVISE -最悪ノ事態 Riddim-,4,2,78,,,,
5,down,REKID,祭りの終わり,3,3,2,,,,
6,up,WARSAN & 横川翔,いつの日も、、、,18,6,2,,,,
7,down,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),1,1,3,,,,
8,down,RAY,脳内麻薬,7,2,10,,,,
9,up,三木道三,Lifetime Respect,9,1,205,,,,
10,up,叶,Jam Jam,12,1,52,,,,
11,up,ベリーグッドマン,ライトスタンド,11,1,207,,,,
12,down,BANTY FOOT,忘れ物 (feat. WARSAN),5,1,7,,,,
13,up,T.O.K.,I Believe,20,4,156,,,,
14,up,EXPRESS,もぐらの唄,14,1,207,,,,
15,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),8,1,13,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),38,7,202,,,,
17,up,CHEHON,BABY DON’T CRY,23,8,133,,,,
18,up,lecca,For You,90,4,177,,,,
19,up,九州男,1/6000000000 feat. C&K,19,7,203,,,,
20,up,lecca,TSUBOMI feat.九州男,37,2,204,,,,
21,down,BANTY FOOT,交差点 (feat. Express),10,1,206,,,,
22,up,ハジ→,ずっと。,40,9,190,,,,
23,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,14,,,,
24,up,MEGARYU,Day by Day,27,6,177,,,,
25,up,Rickie-G,Life is wonderful,59,15,122,,,,
26,down,INFINITY 16,一歩前へ (feat. WARSAN),15,1,41,,,,
27,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,97,12,171,,,,
28,-,WHITE BASE,NO LIMIT (feat. JUSTY WIDE),-,28,1,,,,
29,-,Diana King,Shy Guy,-,6,174,,,,
30,up,RED SPIDER,残存者 (feat. CHEHON & HAN-KUN),33,1,7,,,,
31,-,Rickie-G,90's Honch,-,1,88,,,,
32,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,2,64,,,,
33,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,47,2,160,,,,
34,down,CornBread,BobMarley,16,3,3,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,2,125,,,,
36,-,ハジ→,おまえに。,-,10,133,,,,
37,up,775,よってらっしゃい,43,1,180,,,,
38,-,"RAGGA-G, PAZOODOG & Hummingbird",My Road,-,37,1,,,,
39,-,TRIGA FINGA aka 親指 HEAD,GYAL IS EVERYTHING,-,39,1,,,,
40,-,MITCH-MAN,LOVECOHOL,-,40,1,,,,
41,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),17,1,15,,,,
42,-,KOGA-G,火の国AREA,-,42,1,,,,
43,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,71,,,,
44,-,Artikal Sound System,You're an A*****e,-,44,1,,,,
45,-,ハジ→,人生は素晴らしい物語。,-,18,105,,,,
46,-,EXPRESS,もぐらの唄,-,3,84,,,,
47,-,スノー,Sexy Girl,-,18,50,,,,
48,down,RAY,JUMP UP,36,2,32,,,,
49,-,RAY,やってもないのに,-,13,66,,,,
50,-,Fire Ball,Wonderful Days,-,2,110,,,,
51,-,ハジ→,あなた。,-,10,113,,,,
52,-,流,MY SOUL (feat. EXPRESS),-,2,5,,,,
53,-,King Imxge,Bam Bam Bidam Bam,-,17,6,,,,
54,-,U-DOU,YARUSHIKANENDA,-,54,1,,,,
55,-,Ding Dong,Happiness,-,16,12,,,,
56,-,KEN-U,DOKO,-,26,32,,,,
57,down,APOLLO,APOLLO Style,26,2,140,,,,
58,-,Bumpin Uglies & Artikal Sound System,Too Stoned,-,58,1,,,,
59,-,Z蔵,wicked japanese,-,59,1,,,,
60,-,Shaggy,That Love (feat. Alkaline) [Dancehall Remix],-,60,1,,,,
61,down,Sean Paul,Temperature,53,32,43,,,,
62,-,Koffee,Lockdown,-,62,1,,,,
63,-,ARIWA,Drown Love,-,3,22,,,,
64,-,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],-,1,18,,,,
65,-,Jah Sun,"No Bonez No Blood Ft. Lutan Fyah, Ras Attitude",-,65,1,,,,
66,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,13,5,,,,
67,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,75,,,,
68,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,68,1,,,,
69,down,ARARE,ADVISE -最悪ノ事態 Riddim-,49,9,19,,,,
70,-,Kraff Gad,Rum Behavior,-,13,2,,,,
71,-,Mavado,Do Road (Radio Edit),-,71,1,,,,
72,-,HAMAHKEE,Winter Scenery,-,72,1,,,,
73,down,APOLLO,メーデー,72,13,66,,,,
74,-,Cali P & Derrick Sound,Family,-,74,1,,,,
75,-,HAN-KUN,未来へのかたち,-,5,8,,,,
76,-,Vybz Kartel,Clarks (Remastered) [feat. Popcaan & Gaza Slim],-,76,1,,,,
77,-,VIGORMAN,What's Up!?,-,39,3,,,,
78,-,Artikal Sound System,Come On Over (Live at Sugarshack Sessions),-,78,1,,,,
79,-,Josh Tatofi,Wena,-,8,34,,,,
80,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,29,11,,,,
81,-,Horace Andy,Fever Dub,-,81,1,,,,
82,down,なみぐる,ずんだパーリナイ,78,5,17,,,,
83,-,Capleton,Say Them Love You,-,83,1,,,,
84,-,Sister Carol,Veggie Veggie,-,84,1,,,,
85,-,Fyakin,Lovely Lady,-,85,1,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,32,,,,
87,-,HINAWAJU,Hono,-,87,1,,,,
88,-,IQ,Road Runna,-,88,1,,,,
89,-,"Blundetto, Pupajim & Biga*Ranx",Groenland,-,89,1,,,,
90,-,Sizzla,Be Strong,-,71,2,,,,
91,-,Gregory Isaacs,Another Try (feat. Sean Paul),-,91,1,,,,
92,-,IQ,Heaven (feat. QQ),-,92,1,,,,
93,-,Jah Vinci,Birthday Glow,-,93,1,,,,
94,-,Blundetto,World of (feat. Pupajim),-,94,1,,,,
95,-,8O8,PURE EYES(LIVE ver.),-,95,1,,,,
96,-,IQ,Slow Down,-,96,1,,,,
97,-,ZJ Liquid & Topgyal Pinkz,Sort Har Out,-,97,1,,,,
98,-,Eddie Bullen,Pump Me Up,-,98,1,,,,
99,-,"Barry Issac, Deemas J & the rits riddim force",Revolution Deh Ya,-,99,1,,,,
100,-,スカタライツ,Song for My Father,-,100,1,,,,
