Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZENDAMAN,My Day,-,1,1,,,,
2,up,CHEHON,韻波句徒,4,1,122,,,,
3,up,ZERO,ユメオイビト,48,3,2,,,,
4,up,BANTY FOOT,交差点 (feat. Express),5,1,122,,,,
5,up,CHEHON,みどり,18,2,122,,,,
6,up,EXPRESS,もぐらの唄,8,1,122,,,,
7,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",36,1,17,,,,
8,down,775,KSWD,3,1,58,,,,
9,up,三木道三,Lifetime Respect,10,1,121,,,,
10,up,775,よってらっしゃい,13,1,97,,,,
11,up,九州男,1/6000000000 feat. C&K,17,7,120,,,,
12,up,lecca,TSUBOMI feat.九州男,12,2,120,,,,
13,down,さりけい,MOVEでしょ!!,1,1,2,,,,
14,up,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,120,,,,
15,down,ベリーグッドマン,ライトスタンド,9,1,122,,,,
16,-,LINK CITY MUSIC,このまま (feat. JUSTY WIDE),-,16,1,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),24,10,40,,,,
18,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,16,4,106,,,,
19,down,ハジ→,ずっと。,11,9,110,,,,
20,down,DIGITAL NINJA,頂点 (feat. THUNDER & CHEHON),2,2,2,,,,
21,-,Diana King,Shy Guy,-,6,109,,,,
22,-,T-MAN,けや,-,22,1,,,,
23,down,MEGARYU,Day by Day,19,6,98,,,,
24,down,lecca,For You,20,4,99,,,,
25,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,10,67,,,,
26,up,T.O.K.,I Believe,61,4,106,,,,
27,up,DIGITAL NINJA,SEASON (feat. MISON-B),51,27,2,,,,
28,-,"侍-21-, PEQUU & ZOVE KING",建築系,-,28,1,,,,
29,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,25,12,96,,,,
30,down,MEGARYU,夜空に咲く花,28,5,120,,,,
31,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),31,20,48,,,,
32,down,ハジ→,おまえに。,26,10,68,,,,
33,-,Ram Head,Vivid Color,-,33,8,,,,
34,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,35,2,101,,,,
35,down,lecca,My measure,29,15,78,,,,
36,down,39-MAN,さ・し・す・せ・そ,27,16,2,,,,
37,up,HEMO+MOOFIRE produced KEN-U,DOKO,45,9,91,,,,
38,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",57,9,79,,,,
39,-,RAY,やってもないのに,-,13,44,,,,
40,down,SA.RI.NA,赤い糸 feat. ハジ→,33,23,26,,,,
41,down,lecca,紅空,34,21,38,,,,
42,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",55,1,22,,,,
43,-,Youth of Roots,Strawberry Girl,-,4,21,,,,
44,-,MINMI,Hanabi,-,1,14,,,,
45,-,TAKAFIN,レゲエでも聴きながら,-,8,44,,,,
46,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,7,2,100,,,,
47,down,九州男,約束。。 feat.HOME MADE 家族,32,20,64,,,,
48,up,CHEHON,BABY DON’T CRY,66,8,85,,,,
49,-,Rickie-G,90's Honch,-,1,49,,,,
50,-,Richie Spice,Pray,-,50,1,,,,
51,down,ハジ→,あなた。,30,10,74,,,,
52,-,Shenseea & Tyga,Blessed,-,18,11,,,,
53,-,Inner Circle,Games People Play,-,3,64,,,,
54,-,Kranium,Wi Deh Yah,-,54,2,,,,
55,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),21,1,38,,,,
56,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,37,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,2,89,,,,
58,-,Metis,梅は咲いたか 桜はまだかいな,-,31,11,,,,
59,-,ZERO,思いで。-guidance-,-,59,1,,,,
60,-,TAK-Z,Diary feat. CHEHON,-,26,3,,,,
61,-,KEN-U,DOKO,-,26,22,,,,
62,-,MICKY RICH,WINE YEAH,-,31,12,,,,
63,up,寿君,オレガヤレバ,99,11,76,,,,
64,up,775,処女の少女,74,1,45,,,,
65,-,lecca,マタイツカ,-,59,5,,,,
66,-,VIGORMAN,ろくでなしの唄,-,1,29,,,,
67,-,CHEHON,真向勝負,-,28,13,,,,
68,-,Fire Ball,999Rulaz,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,7,,,,
70,-,RYO the SKYWALKER,EVER GREEN,-,24,21,,,,
71,-,PUSHIM,Keep Peace Alive,-,71,1,,,,
72,-,Conkarah,Every Day (feat. Romain Virgo & Fiji),-,72,1,,,,
73,-,Red Eye,自分等の唄 (feat. J-REXXX),-,4,8,,,,
74,down,DIGITAL NINJA,SLOW BURN (feat. RAM HEAD),42,42,2,,,,
75,-,Inner Circle,Sweat (A La La La La Long),-,13,32,,,,
76,-,Jahshii,Keep Up,-,76,1,,,,
77,-,RAY,Give thanks for My life (feat. SHINGO★西成 & RED SPIDER),-,2,7,,,,
78,-,Stylo G,Google,-,78,1,,,,
79,-,NANJAMAN,行きたきゃ行け,-,38,7,,,,
80,-,Ram Head & DIGITAL NINJA,あさをもやして,-,80,2,,,,
81,-,CHEHON,567,-,14,11,,,,
82,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,82,2,,,,
83,-,NANJAMAN,GANGSTA 893 -AK 47 MIX-,-,45,6,,,,
84,-,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],-,7,4,,,,
85,-,CHEHON,Champion Road,-,1,33,,,,
86,-,Popcaan & Anju Blaxx,Superior,-,86,1,,,,
87,-,Stanryck,Happy Birthday,-,46,3,,,,
88,-,Jah Lex,Blessings a Flow (feat. Busy Signal),-,88,1,,,,
89,-,CHEHON,THE CULMINATION,-,89,1,,,,
90,-,ヴァイブス・カーテル & SPICE,Private Message (Radio Edit),-,90,1,,,,
91,-,Cali P & Massive B,Cuddle Up,-,91,1,,,,
92,down,ハジ→,証。,37,16,81,,,,
93,-,Nadia Batson,Jelly,-,93,1,,,,
94,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,62,15,27,,,,
95,-,The Ethiopians,Gun Man (aka You),-,95,1,,,,
96,down,ハジ→,人生は素晴らしい物語。,38,18,65,,,,
97,-,Ricardo Drue & Turner,Dear Beloved,-,97,1,,,,
98,-,DJ Private Ryan & Erphaan Alves,Bless Body,-,98,1,,,,
99,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",39,30,26,,,,
100,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,86,4,14,,,,
