Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,5,1,49,,,,
2,down,強,スーパースター,1,1,29,,,,
3,up,BANTY FOOT,交差点 (feat. Express),6,1,49,,,,
4,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",3,1,5,,,,
5,down,EXPRESS,もぐらの唄,2,1,49,,,,
6,-,晴輝 & V1 STUDIO,世界中が味方,-,6,1,,,,
7,up,ベリーグッドマン,ライトスタンド,7,1,49,,,,
8,up,775,よってらっしゃい,8,1,24,,,,
9,down,三木道三,Lifetime Respect,4,1,49,,,,
10,up,Rickie-G,90's Honch,10,1,9,,,,
11,up,MEGARYU,夜空に咲く花,20,5,48,,,,
12,down,CHEHON,みどり,11,2,49,,,,
13,up,EXPRESS,もぐらの唄,25,3,16,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,2,39,,,,
15,up,九州男,1/6000000000 feat. C&K,19,7,49,,,,
16,up,MEGAHORN,寝ても覚めても,35,16,2,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,17,5,,,,
18,up,HAN-KUN,Sky's The Limit,32,10,13,,,,
19,-,SHADY,最高な明日へ,-,11,1,,,,
20,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),17,8,5,,,,
21,-,RUEED,HARDCORE,-,21,1,,,,
22,down,lecca,TSUBOMI feat.九州男,12,2,48,,,,
23,up,J-Rexxx & Massive B,Mesh Marina,24,23,2,,,,
24,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,28,2,46,,,,
25,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,79,4,38,,,,
26,up,CHEHON,BABY DON’T CRY,91,8,41,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,22,1,34,,,,
28,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,34,1,46,,,,
29,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,50,6,30,,,,
30,up,lecca,My measure,41,15,29,,,,
31,-,T.O.K.,I Believe,-,4,45,,,,
32,-,ホーム・グロウン,星にお願い,-,32,2,,,,
33,-,卍LINE & Kj,Soul Ship,-,19,23,,,,
34,up,寿君,オレガヤレバ,38,11,30,,,,
35,up,Diana King,Shy Guy,59,6,45,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,12,,,,
37,-,VIGORMAN,Bad Lady,-,6,36,,,,
38,down,Mion&VIGORMAN,酔歩,9,4,3,,,,
39,up,EXPRESS,I Know,60,39,2,,,,
40,-,RAY,無我夢中 feat. APOLLO,-,15,5,,,,
41,up,Sean Paul,Temperature,84,32,10,,,,
42,-,Morgan Heritage,Perfect Love Song,-,16,5,,,,
43,-,RUEED,REMEMBER,-,43,1,,,,
44,-,Rickie-G,Life is wonderful(AL Version),-,33,4,,,,
45,-,"HOME GROWN, lecca, Spinna B-ILL, RUEED & IVAN",One Love,-,45,3,,,,
46,-,RUEED,GUIDANCE,-,46,1,,,,
47,-,FU-TEN,Fake news (feat. MedicalTempo),-,47,1,,,,
48,down,九州男,手紙。。feat.hiroko(mihimaru GT),18,7,48,,,,
49,down,MINMI & RUDEBWOY FACE,NANDE,43,22,26,,,,
50,-,THUNDER,HIGH LIFE,-,11,3,,,,
51,-,Ricardo Drue,Vagabond,-,51,1,,,,
52,down,lecca,For You,14,4,37,,,,
53,-,L.O.C.,Ring Ding Ding,-,30,3,,,,
54,up,ハジ→,人生は素晴らしい物語。,55,18,24,,,,
55,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",45,9,46,,,,
56,-,レペゼン地球,福岡事変,-,17,26,,,,
57,-,HAN-KUN,RIDE ON NOW,-,40,3,,,,
58,-,Rickie-G,ラブソウル,-,15,23,,,,
59,up,KEN-U,DOKO,75,26,10,,,,
60,-,MICKY RICH,WINE YEAH,-,31,3,,,,
61,-,Inner Circle,Games People Play,-,3,30,,,,
62,up,Rickie-G,am08:59,63,15,28,,,,
63,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,24,,,,
64,up,ハジ→,春色。,66,2,27,,,,
65,-,J Boog,Let's Do It Again (Major Riddim),-,57,3,,,,
66,-,RAY,CLOSE TO...,-,66,2,,,,
67,up,ARARE,ADVISE -最悪ノ事態 Riddim-,83,2,26,,,,
68,down,強,やんちゃ坊主,16,14,4,,,,
69,-,"Kenty Gross, NG Head, SHINGO★西成 & ブギーマン",大阪プライド,-,50,4,,,,
70,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,28,,,,
71,down,APOLLO,APOLLO Style,15,2,42,,,,
72,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,4,,,,
73,-,SHADY,HERO,-,32,4,,,,
74,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,6,,,,
75,down,775,七七五,23,2,13,,,,
76,up,HAN-KUN,あなたに,85,29,31,,,,
77,down,Theタイマンチーズ,Ganjah Ganjah,54,27,16,,,,
78,-,NG Head & CHEHON,いきなりパンチ効かしたrude boy s**t,-,13,6,,,,
79,-,APOLLO,Kill You,-,23,11,,,,
80,-,D Major,Real Know Real,-,80,1,,,,
81,down,T-MAN,家庭菜園 (feat. Taz),51,51,2,,,,
82,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,41,,,,
83,up,VIGORMAN,A Few,96,36,11,,,,
84,-,ブジュ・バントン,Blessed,-,24,5,,,,
85,-,AKANE、RUEED、RUDEBWOY FACE,Shoot to Kill,-,85,1,,,,
86,-,HIBIKILLA,Music Is My Mission,-,86,1,,,,
87,-,Romain Virgo,Why Should I Worry,-,87,1,,,,
88,-,Busy Signal,Hot Spliff,-,88,1,,,,
89,-,PUSHIM,DiDistance,-,21,12,,,,
90,-,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),-,1,5,,,,
91,-,ISLAND SOULS & DJ SASA,Pecori Night,-,60,1,,,,
92,-,RUEED,SEE ME NOW,-,92,1,,,,
93,-,HAN-KUN,木蘭の涙,-,39,4,,,,
94,-,Vegas,Okama,-,94,1,,,,
95,-,ナチュラル・レディオ・ステーション,エンレンfeat.松咲リエ,-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,2,,,,
