Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HAN-KUN,TO-KE-TE,-,1,1,,,,
2,up,PETER MAN,涙は隠して,23,2,2,,,,
3,-,HAN-KUN,Joy To The World,-,3,1,,,,
4,up,BANTY FOOT,交差点 (feat. Express),5,1,7,,,,
5,up,ベリーグッドマン,ライトスタンド,7,1,7,,,,
6,down,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),1,1,5,,,,
7,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,12,2,7,,,,
8,up,lecca,TSUBOMI feat.九州男,18,2,7,,,,
9,up,三木道三,Lifetime Respect,11,1,7,,,,
10,up,WATARU,LIKE A BIRD,32,10,2,,,,
11,down,KOFFEE,W (feat. GUNNA),3,2,4,,,,
12,down,EXPRESS,もぐらの唄,9,1,7,,,,
13,down,MEGARYU,夜空に咲く花,10,5,7,,,,
14,-,Yayoi Daimon,Mango (feat. Minmi),-,14,1,,,,
15,up,CHEHON,韻波句徒,51,1,7,,,,
16,up,APOLLO,APOLLO Style,19,2,7,,,,
17,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,2,1,7,,,,
18,up,ハジ→,人生は素晴らしい物語。,66,18,5,,,,
19,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,34,4,6,,,,
20,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,6,,,,
21,-,TAK-Z,Life time memory -いつまでも-,-,21,1,,,,
22,down,九州男,1/6000000000 feat. C&K,16,7,7,,,,
23,down,CHEHON,みどり,13,2,7,,,,
24,up,APOLLO,メーデー,48,13,4,,,,
25,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,25,1,,,,
26,up,NATURAL WEAPON & TAK-Z,祭りのあと,42,17,6,,,,
27,up,APOLLO,ふとん,90,25,5,,,,
28,up,Buju Banton,Trust,52,16,6,,,,
29,down,Shaggy,Seasons (feat. Omi),20,8,4,,,,
30,-,"G-MAN, 孔雀, NORISAN & FU-TEN",STYLE WARS,-,30,1,,,,
31,-,ハジ→,証。,-,16,5,,,,
32,up,Rickie-G,am08:59,60,15,5,,,,
33,-,Jah Cure,Only You (feat. Mya),-,33,1,,,,
34,up,ハジ→,あなた。,58,10,6,,,,
35,down,RAY,人と心,6,1,6,,,,
36,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,9,7,,,,
37,down,VIGORMAN,Bad Lady,14,6,7,,,,
38,-,Bulle-T,ついさっきまで,-,38,1,,,,
39,up,Rickie-G,ラブソウル,76,15,6,,,,
40,down,ハジ→,ずっと。,28,9,7,,,,
41,up,Diana King,Shy Guy,73,6,6,,,,
42,-,Theタイマンチーズ,Ganjah Ganjah,-,27,3,,,,
43,up,ZENDAMAN,Pretty Likkle Babe,84,43,5,,,,
44,-,TAKAFIN,縁~えん~,-,9,4,,,,
45,down,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,7,,,,
46,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",53,3,7,,,,
47,down,ハジ→,おまえに。,30,10,5,,,,
48,down,九州男,約束。。 feat.HOME MADE 家族,47,20,6,,,,
49,down,lecca,少年,24,1,5,,,,
50,-,MINMI & RUDEBWOY FACE,NANDE,-,22,1,,,,
51,-,MIGHTY JAM ROCK,"今日はワンダフル (feat. JUMBO MAATCH, TAKAFIN & BOXER KID)",-,17,1,,,,
52,up,Naomi Cowan,Peace of Mind,62,52,3,,,,
53,down,Rickie-G,Life is wonderful,39,15,6,,,,
54,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,59,12,7,,,,
55,down,強,スーパースター,40,1,6,,,,
56,down,J‐REXXX,Friend,21,8,7,,,,
57,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,67,8,6,,,,
58,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,47,3,,,,
59,up,HAN-KUN,あなたに,61,29,6,,,,
60,down,J‐REXXX,早口バカ,31,15,5,,,,
61,-,服部,めしあがれ (feat. 彩 -xi-),-,58,1,,,,
62,-,VIGORMAN,A Few,-,36,3,,,,
63,-,PERSIA,ROLL UP,-,57,3,,,,
64,-,導楽,Life Goes On,-,15,4,,,,
65,-,Shenseea & Tyga,Blessed,-,18,3,,,,
66,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,66,2,,,,
67,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,4,,,,
68,-,HAN-KUN,Sunshine Love,-,7,2,,,,
69,down,Jaz Elise,Rock & Groove,63,63,3,,,,
70,up,九州男,雲の上の君え,77,30,3,,,,
71,down,KonG,笑っていこうぜ,8,5,3,,,,
72,down,Sevana,Haul & Pull,64,56,3,,,,
73,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,4,,,,
74,down,卍LINE & Kj,Soul Ship,38,19,4,,,,
75,-,Youth of Roots,Jamaican Daughter,-,61,2,,,,
76,-,導楽,Still In Love,-,32,4,,,,
77,down,lecca,For You,22,4,5,,,,
78,-,APOLLO,Do Road,-,78,1,,,,
79,-,BES,コムギLOVE (feat. 若旦那 & May J.),-,79,1,,,,
80,-,TAK-Z & NATURAL WEAPON,あとの祭り,-,50,1,,,,
81,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,2,,,,
82,-,RYO the SKYWALKER,晴れわたる丘,-,37,1,,,,
83,down,T.O.K.,I Believe,54,4,7,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,1,,,,
85,-,Fire Ball,Birdman,-,33,3,,,,
86,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,63,2,,,,
87,-,Fire Ball,Bring It On,-,48,1,,,,
88,down,Fire Ball,Wonderful Days,46,2,6,,,,
89,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,3,,,,
90,-,レペゼン地球,福岡事変,-,17,6,,,,
91,down,RAY,やってもないのに,85,13,6,,,,
92,-,THUNDER,ONE STORY (feat. APOLLO),-,35,1,,,,
93,down,TAKAFIN,レゲエでも聴きながら,43,8,4,,,,
94,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,34,1,,,,
95,down,Mighty Crown,Trust Yourself (feat. Maccho & Rudebwoy Face),93,32,2,,,,
96,-,ハジ→,キミが好きです。,-,96,1,,,,
97,down,KOFFEE,Toast,70,41,2,,,,
98,-,Beres Hammond,Rock Away,-,45,1,,,,
99,-,RYO the SKYWALKER,From Distance feat. PUSHIM,-,99,1,,,,
100,-,Fire Ball,キットヒット~踊るカルマン~,-,100,1,,,,
