Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",1,1,2,,,,
2,-,WATARU,KOINOBORI,-,1,1,,,,
3,down,CHEHON,韻波句徒,2,1,101,,,,
4,up,BANTY FOOT,交差点 (feat. Express),4,1,101,,,,
5,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),3,1,17,,,,
6,up,CHOZEN LEE and THE BANG ATTACK,SORYA SODA!!,32,6,6,,,,
7,up,775,KSWD,8,1,37,,,,
8,up,SPiCYSOL,THE SHOW (feat. Def Tech),11,1,4,,,,
9,up,775,よってらっしゃい,15,1,76,,,,
10,up,ベリーグッドマン,ライトスタンド,13,1,101,,,,
11,down,EXPRESS,もぐらの唄,5,1,101,,,,
12,up,450,Journey,33,12,4,,,,
13,-,Inner Circle,Games People Play,-,3,56,,,,
14,-,POWER WARRIORZ,電球,-,14,1,,,,
15,up,HAN-KUN,Story,19,15,2,,,,
16,-,CHEHON,CHALLENGER,-,5,21,,,,
17,up,インナー・サークル,バッド・ボーイズ,39,10,28,,,,
18,down,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,12,1,7,,,,
19,down,CHEHON,みどり,14,2,101,,,,
20,-,TAKAFIN,ISLAND JAMAICA,-,20,1,,,,
21,-,POWER WAVE,RUFF & TUFF,-,21,1,,,,
22,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,31,4,85,,,,
23,down,775,Life is RAGGA,10,1,5,,,,
24,down,三木道三,Lifetime Respect,17,1,101,,,,
25,-,YamashiRoll & KAJA,Never Say Goodbye,-,25,1,,,,
26,down,lecca,TSUBOMI feat.九州男,16,2,99,,,,
27,-,Takamatt,Tokio Funka (feat. Megpoid),-,26,2,,,,
28,-,Natural Habitat,Woy yoy yoy,-,19,1,,,,
29,-,EXPRESS,交差点 (2021 Ver.),-,6,1,,,,
30,up,九州男,手紙。。feat.hiroko(mihimaru GT),43,7,100,,,,
31,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),57,1,8,,,,
32,-,EXPRESS,Rolling Stone,-,11,1,,,,
33,-,ハジ→,あなた。,-,10,60,,,,
34,up,MY,この声,93,12,11,,,,
35,down,九州男,1/6000000000 feat. C&K,27,7,101,,,,
36,-,EXPRESS,Family a Family (feat. SHOWGA),-,23,1,,,,
37,up,lecca,For You,73,4,80,,,,
38,-,ハジ→,おまえに。,-,10,53,,,,
39,-,J‐REXXX,青春 (feat. RAFUU),-,2,20,,,,
40,-,HAN-KUN,RIDE ON NOW,-,40,6,,,,
41,down,EXPRESS,笑う門には福来る,6,6,2,,,,
42,-,導楽,Still In Love,-,32,23,,,,
43,-,CHEHON,MADE IN PACHIGI,-,29,2,,,,
44,up,Diana King,Shy Guy,51,6,91,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,2,79,,,,
46,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,53,2,85,,,,
47,down,APOLLO,APOLLO Style,24,2,82,,,,
48,-,Devonte,Everyone Falls In Love,-,48,5,,,,
49,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,3,18,,,,
50,down,T.O.K.,I Believe,45,4,89,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),46,16,14,,,,
52,-,Teejay & TroyBoss,Bitcoin,-,52,1,,,,
53,down,ICHINO,生涯愛するこのレゲエ,48,48,2,,,,
54,up,HEMO+MOOFIRE produced KEN-U,YURENAGARA,67,26,32,,,,
55,-,EXPRESS,闘う貴方へ (2021 Ver.),-,2,1,,,,
56,-,Everton Blender,Ghetto People Song,-,56,2,,,,
57,-,Metis,母賛歌,-,31,15,,,,
58,down,NATURAL WEAPON & TAK-Z,祭りのあと,29,17,42,,,,
59,-,CHEHON,BYE BYE,-,20,7,,,,
60,-,Kevin Lyttle,Turn Me On,-,30,21,,,,
61,-,Natural Habitat,Summer Dayz,-,10,3,,,,
62,-,TASHINA MUZIK,Injustice,-,62,1,,,,
63,down,CHEHON,BABY DON’T CRY,21,8,71,,,,
64,down,ハジ→,ずっと。,44,9,91,,,,
65,down,lecca,My measure,54,15,63,,,,
66,down,MEGARYU,夜空に咲く花,9,5,100,,,,
67,up,Rickie-G,Life is wonderful,69,15,66,,,,
68,down,HEMO+MOOFIRE produced KEN-U,DOKO,22,9,70,,,,
69,-,ハジ→,証。,-,16,64,,,,
70,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",40,9,69,,,,
71,down,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",23,23,36,,,,
72,-,Rickie-G,am08:59,-,15,45,,,,
73,-,CHEHON,SAYONARA JAPAN,-,73,3,,,,
74,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,29,,,,
75,-,Fire Ball,Birdman,-,33,10,,,,
76,-,RED SPIDER,"HANDS UP (feat. MINMI, BES, NG Head, Kenty Gross, ブギー・マン & SHINGO★西成)",-,76,1,,,,
77,-,BES,Paradise Now,-,44,4,,,,
78,-,THUNDER,Free up,-,10,3,,,,
79,-,Johnny Osbourne,Water Pumping,-,79,1,,,,
80,-,スノー,Sexy Girl,-,18,26,,,,
81,-,Carlton Livingston,100 Weight,-,81,1,,,,
82,-,Fire Ball,到来,-,82,1,,,,
83,-,MUNEHIRO,シンプルアンサー feat.SHOCK EYE(from 湘南乃風),-,67,2,,,,
84,-,TAK-Z & APOLLO,Holiday,-,8,7,,,,
85,-,MUNEHIRO,最後の夜,-,78,2,,,,
86,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,1,8,,,,
87,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),61,1,12,,,,
88,-,Stig da Artist,Worl Gyallis,-,88,1,,,,
89,-,Admiral Bailey,Jump Up,-,89,1,,,,
90,down,775,処女の少女,20,1,30,,,,
91,-,Youth of Roots,Jamaican Daughter,-,61,7,,,,
92,-,Mighty Crown & SAMI-T,Internet Bad Boy,-,6,5,,,,
93,-,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),-,93,1,,,,
94,-,TAK-Z,べっぴんしゃん,-,5,7,,,,
95,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,1,18,,,,
96,-,EXPRESS,Rudebwoy Town,-,96,1,,,,
97,-,Naomi Cowan,Peace of Mind,-,52,6,,,,
98,-,Twani,Buddy,-,98,1,,,,
99,-,Vybz Kartel,Three Little Birds,-,99,1,,,,
100,-,MY,M→Y,-,5,7,,,,
