Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,1,1,0,,,,
2,up,BANTY FOOT,交差点 (feat. Express),6,1,0,,,,
3,up,ベリーグッドマン,ライトスタンド,4,1,0,,,,
4,down,VIGORMAN,頭悪い天才 feat. BASI,2,2,0,,,,
5,up,CHEHON,みどり,12,2,0,,,,
6,up,EXPRESS,もぐらの唄,14,1,0,,,,
7,up,九州男,手紙。。feat.hiroko(mihimaru GT),9,7,0,,,,
8,up,三木道三,Lifetime Respect,11,1,0,,,,
9,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",54,3,0,,,,
10,up,九州男,1/6000000000 feat. C&K,18,7,0,,,,
11,up,lecca,TSUBOMI feat.九州男,21,2,0,,,,
12,up,ハジ→,春色。,39,2,0,,,,
13,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,8,2,0,,,,
14,-,LUI BRAND,Arigato,-,14,0,,,,
15,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,34,2,0,,,,
16,up,T.O.K.,I Believe,55,4,0,,,,
17,down,lecca,team try,7,7,0,,,,
18,down,VIGORMAN,Bad Lady,10,6,0,,,,
19,-,THUNDER,Deejay Life (feat. RUDEBWOY FACE),-,17,0,,,,
20,down,CHEHON,韻波句徒,3,1,0,,,,
21,up,導楽,Life Goes On,32,15,0,,,,
22,down,APOLLO,APOLLO Style,16,2,0,,,,
23,down,MEGARYU,夜空に咲く花,5,5,0,,,,
24,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,9,0,,,,
25,up,APOLLO,ふとん,41,25,0,,,,
26,up,CHEHON,BABY DON’T CRY,67,8,0,,,,
27,up,VIGORMAN,Diamond,45,27,0,,,,
28,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,20,4,0,,,,
29,up,Rickie-G,am08:59,33,15,0,,,,
30,down,九州男,約束。。 feat.HOME MADE 家族,22,20,0,,,,
31,up,lecca,My measure,51,15,0,,,,
32,up,ARARE,ADVISE -最悪ノ事態 Riddim-,73,2,0,,,,
33,down,Rickie-G,Life is wonderful,24,15,0,,,,
34,up,Diana King,Shy Guy,48,6,0,,,,
35,up,MEGARYU,Day by Day,57,6,0,,,,
36,-,Fire Ball,Wonderful Days,-,2,0,,,,
37,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,0,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,38,0,,,,
39,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,8,0,,,,
40,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,0,,,,
41,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,0,,,,
42,down,レペゼン地球,福岡事変,31,17,0,,,,
43,up,lecca,For You,92,4,0,,,,
44,up,Shenseea & Tyga,Blessed,81,18,0,,,,
45,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,0,,,,
46,-,HIBIKILLA,Less Than Zero,-,44,0,,,,
47,down,Rickie-G,I Belong Here feat. 韻シスト,19,19,0,,,,
48,up,J‐REXXX,Friend,64,8,0,,,,
49,down,LIFE STYLE,CLEAN & FRESH (feat. 寿君 & RAY),13,13,0,,,,
50,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,25,12,0,,,,
51,-,VIGORMAN,A Few,-,36,0,,,,
52,down,Rickie-G,恋のバカンス,17,17,0,,,,
53,up,ハジ→,おまえに。,53,10,0,,,,
54,up,WALTHER,夜街,59,31,0,,,,
55,down,BANTY FOOT,Radio (feat. Rude-α & 遥海),36,33,0,,,,
56,-,ハジ→,あなた。,-,10,0,,,,
57,down,Sean Paul,When It Comes to You,35,17,0,,,,
58,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),97,20,0,,,,
59,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,68,6,0,,,,
60,-,九州男,雲の上の君え,-,30,0,,,,
61,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,0,,,,
62,down,PUSHIM,I pray,52,17,0,,,,
63,down,Rickie-G,ラブソウル,15,15,0,,,,
64,up,寿君,オレガヤレバ,69,11,0,,,,
65,down,ハジ→,ずっと。,56,9,0,,,,
66,down,HAN-KUN,あなたに,29,29,0,,,,
67,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,58,10,0,,,,
68,-,CHEHON,Thanks,-,21,0,,,,
69,down,導楽,DOOR,43,43,0,,,,
70,-,Sean Paul,Temperature,-,32,0,,,,
71,down,ハジ→,証。,40,16,0,,,,
72,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,0,,,,
73,-,lecca,DEAR,-,32,0,,,,
74,-,VIGORMAN,The Verse feat. RUDEBWOY FACE & PERSIA,-,33,0,,,,
75,-,九州男,dear grandma,-,71,0,,,,
76,up,SHADY,光と影 (feat. APOLLO & THUNDER),96,42,0,,,,
77,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),85,2,0,,,,
78,-,KEN-U,DOKO,-,26,0,,,,
79,-,Fantan Mojah,Feel the Pain,-,79,0,,,,
80,down,Inner Circle,Sweat (A La La La La Long),44,13,0,,,,
81,down,NG Head,"""Na,Na,Na,Na""",79,34,0,,,,
82,-,VIGORMAN,大人が言う (Unplugged Remix),-,82,0,,,,
83,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,0,,,,
84,down,MEGARYU,DEAR,66,57,0,,,,
85,-,Zagga,Puff Puff Pass,-,85,0,,,,
86,-,The Wailers,"Get Up, Stand Up",-,82,0,,,,
87,-,Chuck Fenda,Feel Dem Go Round We,-,87,0,,,,
88,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",86,43,0,,,,
89,-,卍LINE & Kj,Soul Ship,-,19,0,,,,
90,-,HAN-KUN,Tomorrow never knows,-,64,0,,,,
91,-,NANJAMAN,GANGSTA 893 -AK 47 MIX-,-,45,0,,,,
92,down,J‐REXXX,早口バカ,46,15,0,,,,
93,-,Stand High Patrol,In the Park,-,93,0,,,,
94,down,HAN-KUN,Sunshine Love,28,7,0,,,,
95,-,Kranium,In Charge,-,95,0,,,,
96,-,寿君,SEASON IN SUMMER,-,40,0,,,,
97,-,Jah Cure,Life Is Real (feat. Popcaan & Padrino),-,97,0,,,,
98,down,HAN-KUN,離したくはない,74,74,0,,,,
99,down,NATURAL WEAPON,CAPTAIN DANCEHALL,62,62,0,,,,
100,up,SA.RI.NA,赤い糸 feat. ハジ→,100,23,0,,,,
