Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIRE SUZUKI,くたばれ,2,1,8,,,,
2,down,EXPRESS,もぐらの唄,1,1,219,,,,
3,up,CHEHON,韻波句徒,5,1,219,,,,
4,up,ベリーグッドマン,ライトスタンド,6,1,219,,,,
5,up,BANTY FOOT,交差点 (feat. Express),23,1,218,,,,
6,down,T.O.K.,I Believe,4,4,166,,,,
7,up,lecca,TSUBOMI feat.九州男,10,2,216,,,,
8,up,BANTY FOOT,忘れ物 (feat. WARSAN),70,1,19,,,,
9,up,CHEHON,みどり,12,2,219,,,,
10,up,ARARE,ADVISE -最悪ノ事態 Riddim-,51,2,90,,,,
11,up,MEGARYU,夜空に咲く花,24,5,207,,,,
12,down,九州男,1/6000000000 feat. C&K,9,7,215,,,,
13,down,775,よってらっしゃい,8,1,192,,,,
14,down,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,214,,,,
15,down,三木道三,Lifetime Respect,7,1,217,,,,
16,down,ハジ→,ずっと。,14,9,201,,,,
17,down,MEGARYU,Day by Day,15,6,188,,,,
18,down,lecca,For You,16,4,188,,,,
19,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,17,12,182,,,,
20,down,ハジ→,おまえに。,19,10,144,,,,
21,down,叶,Jam Jam,13,1,63,,,,
22,down,EXPRESS,もぐらの唄,3,3,89,,,,
23,down,lecca,My measure,21,15,149,,,,
24,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,22,2,169,,,,
25,up,INFINITY 16,一歩前へ (feat. WARSAN),36,1,53,,,,
26,up,九州男,約束。。 feat.HOME MADE 家族,30,20,121,,,,
27,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,53,2,164,,,,
28,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,28,2,,,,
29,-,APOLLO,APOLLO Style,-,2,142,,,,
30,-,ONEDER,Humming bird (feat. ANSA),-,30,1,,,,
31,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,54,,,,
32,up,lecca,紅空,35,21,90,,,,
33,-,Rickie-G,いとしのエリー,-,33,16,,,,
34,up,ハジ→,人生は素晴らしい物語。,99,18,114,,,,
35,up,HEMO+MOOFIRE produced KEN-U,DOKO,100,9,172,,,,
36,-,lecca,なみだの日,-,28,62,,,,
37,down,Josh Tatofi,Wena,20,8,42,,,,
38,-,RAY,脳内麻薬,-,2,20,,,,
39,up,Damian Marley,My Sweet Lord,40,33,6,,,,
40,-,Moyann,Pink & Pretty,-,40,1,,,,
41,-,大門弥生,Perfect Love (feat. Youth of Roots),-,27,8,,,,
42,-,"RAGGA-G, EazzyRedTiger & KillA808",Ima Nanji?,-,42,1,,,,
43,-,Rickie-G,90's Honch,-,1,93,,,,
44,-,ハジ→,あなた。,-,10,123,,,,
45,-,CHEHON,BABY DON’T CRY,-,8,140,,,,
46,-,ARARE,ブランニュウ feat. J-REXXX,-,46,1,,,,
47,-,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),-,2,4,,,,
48,-,Youth of Roots,Strawberry Girl,-,4,65,,,,
49,up,RajahWild,Wild Out,80,49,3,,,,
50,-,Luciano,Joy Ride,-,50,1,,,,
51,-,"Jquan, DJ Mac & CrashDummy",Chakka,-,16,1,,,,
52,-,APOLLO,メーデー,-,13,67,,,,
53,-,Fire Ball,Wonderful Days,-,2,112,,,,
54,-,Kraff Gad,Rum Behavior,-,13,4,,,,
55,-,SKENG,Sha La La (Sunday Mawnin),-,44,3,,,,
56,-,Bob Marley & The Wailers,Three Little Birds,-,6,55,,,,
57,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),52,1,25,,,,
58,-,Najeeriii,Paddle Boat,-,58,2,,,,
59,-,RAY,JUMP UP,-,2,36,,,,
60,-,Three Houses Down,Don't Dream It's Over,-,60,1,,,,
61,-,VIGORMAN,大人が言う,-,14,45,,,,
62,up,J‐REXXX,カラス,84,4,16,,,,
63,-,Rickie-G,ラブソウル,-,15,66,,,,
64,-,Busy Signal,Gimme That,-,64,1,,,,
65,-,RAY,やってもないのに (From J-Reggae Super Best Mix),-,65,1,,,,
66,-,PERSIA & RUDEBWOY FACE,Catch a fire,-,4,19,,,,
67,-,"Bounty Killer, Cham & Dexta Daps",Slow Motion,-,32,3,,,,
68,-,"Chronic Law, DJ Mac & CrashDummy",Salt Gyal,-,68,1,,,,
69,-,Addis Pablo & Geoff Rhone,Rumors,-,69,1,,,,
70,-,ROC Riva,Favorite Body Part,-,70,1,,,,
71,-,The Mana'o Company,He Will Carry You,-,71,1,,,,
72,-,RajahWild,Gogo,-,25,3,,,,
73,down,Jada Kingdom,What's up (Big Buddy),34,34,2,,,,
74,-,Roommate,Original Champion Sound,-,74,1,,,,
75,-,Los Granadians del Espacio Exterior,El Gallo Negro,-,75,1,,,,
76,-,Worl.D.Need,New Genna,-,76,1,,,,
77,-,EXPRESS,闘う貴方へ,-,4,20,,,,
78,-,ROC Riva,Crooked River Rhythm,-,78,1,,,,
79,-,Cas Haley,Have You Ever Seen the Rain (feat. Bobby Alu) [Reggae Cover],-,79,1,,,,
80,-,Horace Andy,Cuss Cuss Reloaded,-,80,1,,,,
81,-,J‐REXXX,着火 (feat. SUNA DEMUS),-,81,1,,,,
82,-,ROC Riva,By the Rivers,-,82,1,,,,
83,-,Masicka,Tyrant,-,83,1,,,,
84,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,84,1,,,,
85,-,Masicka & Fave,Fight For Us,-,85,1,,,,
86,-,ROC Riva,Rock You With Rub a Dub,-,86,1,,,,
87,-,Bob Andy & Mad Professor,Brothers' Faith (Dub),-,87,1,,,,
88,-,導楽,はじめてのチュウ (Cover),-,14,6,,,,
89,-,Masicka & Spice,WOW,-,89,1,,,,
90,-,VT1S,Diva,-,90,1,,,,
91,-,Masicka,Most Wanted,-,91,1,,,,
92,-,Christopher Ellis,Don't Change Your Number (feat. Bay C),-,92,1,,,,
93,-,Straïka D,Have You Heard,-,93,1,,,,
94,-,Glen Washington,(Medley: Sitting In the Park,-,94,1,,,,
95,-,Masicka & Popcaan,Stars R Us,-,95,1,,,,
96,-,Kranium,Mama's Boy,-,96,1,,,,
97,-,Stanford Shirley,They Shot Him Down,-,97,1,,,,
98,-,九州男,桜道,-,29,50,,,,
99,-,九州男,雲の上の君え,-,30,71,,,,
100,down,SA.RI.NA,赤い糸 feat. ハジ→,31,23,71,,,,
