Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,151,,,,
2,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),3,2,7,,,,
3,up,ベリーグッドマン,ライトスタンド,8,1,151,,,,
4,up,CHEHON,韻波句徒 - From THE FIRST TAKE,7,2,12,,,,
5,up,CHEHON,みどり,15,2,151,,,,
6,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,14,2,121,,,,
7,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,26,2,126,,,,
8,up,THUNDER,好きなように生きればいい (feat. GADORO),10,1,21,,,,
9,up,EXPRESS,もぐらの唄,9,1,151,,,,
10,up,lecca,TSUBOMI feat.九州男,13,2,149,,,,
11,up,lecca,For You,23,4,128,,,,
12,up,三木道三,Lifetime Respect,12,1,150,,,,
13,up,九州男,1/6000000000 feat. C&K,16,7,149,,,,
14,down,BANTY FOOT,交差点 (feat. Express),6,1,151,,,,
15,down,MINMI,Gift (feat. Chehon),2,2,2,,,,
16,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,19,4,133,,,,
17,-,流,Dear My Baby,-,17,3,,,,
18,down,九州男,手紙。。feat.hiroko(mihimaru GT),17,7,148,,,,
19,up,ハジ→,ずっと。,20,9,138,,,,
20,up,MEGARYU,Day by Day,21,6,125,,,,
21,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,33,10,87,,,,
22,down,MINMI,Bam Bam (feat. 775),5,2,7,,,,
23,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,24,12,123,,,,
24,up,ハジ→,おまえに。,25,10,93,,,,
25,up,MEGARYU,夜空に咲く花,32,5,148,,,,
26,up,lecca,My measure,27,15,103,,,,
27,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),30,20,63,,,,
28,up,九州男,約束。。 feat.HOME MADE 家族,34,20,84,,,,
29,up,SA.RI.NA,赤い糸 feat. ハジ→,29,23,44,,,,
30,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,35,8,76,,,,
31,up,lecca,紅空,36,21,55,,,,
32,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,45,6,88,,,,
33,up,ハジ→,証。,37,16,99,,,,
34,up,ハジ→,人生は素晴らしい物語。,38,18,81,,,,
35,down,775,よってらっしゃい,22,1,126,,,,
36,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",39,30,40,,,,
37,down,HEMO+MOOFIRE produced KEN-U,DOKO,18,9,118,,,,
38,up,lecca,なみだの日,40,28,34,,,,
39,up,CHEHON,BABY DON’T CRY,43,8,111,,,,
40,up,九州男,桜道,41,29,28,,,,
41,up,ハジ→,あなた。,42,10,89,,,,
42,up,lecca,ちから,46,28,38,,,,
43,up,九州男,雲の上の君え,47,30,54,,,,
44,-,Yuulo & TWINJAM,ダメ人間,-,44,1,,,,
45,up,Metis,母賛歌,49,31,30,,,,
46,up,lecca,DEAR,50,32,18,,,,
47,up,775,KSWD,72,1,85,,,,
48,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",58,9,86,,,,
49,up,九州男,music♪,60,37,10,,,,
50,up,CHEHON,Champion Road,74,1,57,,,,
51,up,Rickie-G,Life is wonderful,59,15,89,,,,
52,up,九州男,少年⇔未来~映画のようなメモリー~,75,35,16,,,,
53,up,九州男,島唄,76,34,24,,,,
54,up,BES,ずっと!!,99,40,14,,,,
55,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,100,40,18,,,,
56,up,導楽,Still In Love,64,32,35,,,,
57,up,三木道三,Lifetime Respect (String Re-Mix Ver.),65,40,17,,,,
58,-,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),-,2,11,,,,
59,up,寿君,オレガヤレバ,61,11,97,,,,
60,-,導楽,Life Goes On,-,15,82,,,,
61,-,Kabaka Pyramid & Buju Banton,Faded Away,-,9,1,,,,
62,-,775,母さん,-,23,3,,,,
63,-,Rickie-G,ラブソウル,-,15,47,,,,
64,-,Morgan Heritage,Gotta Be,-,60,6,,,,
65,-,スノー,Sexy Girl,-,18,43,,,,
66,-,NATURAL WEAPON,don't give up,-,8,1,,,,
67,-,THUNDER,ONLY MY GIRL,-,32,9,,,,
68,-,CHEHON,CHALLENGER,-,5,54,,,,
69,-,Fio,ついのひと。feat.寿君,-,49,3,,,,
70,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,40,,,,
71,-,九州男,想色コーディネート,-,44,8,,,,
72,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",31,1,46,,,,
73,-,ARIWA,KOTAE,-,6,10,,,,
74,down,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),57,3,22,,,,
75,-,九州男,ONE LIFE,-,46,2,,,,
76,-,卍LINE & Kj,Soul Ship,-,19,40,,,,
77,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,63,8,,,,
78,down,導楽,タイムマシン,4,4,4,,,,
79,-,レペゼン地球,福岡事変,-,17,40,,,,
80,-,PUSHIM,a song dedicated,-,7,26,,,,
81,-,Sanchez,Nothing's Gonna Change My Love for You,-,40,2,,,,
82,down,Protoje,Ten Cane Row (feat. Jorja Smith),44,44,2,,,,
83,-,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),-,6,9,,,,
84,-,POWER WAVE,46口径,-,32,3,,,,
85,-,Skeng,London,-,34,8,,,,
86,down,775,Microphone Center,85,2,13,,,,
87,-,ブジュ・バントン & Luciano,Revolution Time,-,87,1,,,,
88,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,12,,,,
89,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,111,,,,
90,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,65,,,,
91,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",54,1,41,,,,
92,-,RYO the SKYWALKER,晴れわたる丘,-,37,11,,,,
93,-,Oneder,帰りたくない (feat. 武),-,43,13,,,,
94,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,51,15,35,,,,
95,-,ZENDAMAN,My Day,-,1,9,,,,
96,-,ARTICAL SOUND,GOOD VIBEZ ONLY (feat. J-REXXX & 流),-,42,1,,,,
97,-,Kabaka Pyramid & Jemere Morgan,Energy,-,97,1,,,,
98,-,lecca,スタートライン,-,49,3,,,,
99,-,lecca,君にとどけ,-,20,14,,,,
100,-,寿君,LONG DISTANCE,-,36,17,,,,
