Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EXPRESS,もぐらの唄,14,1,46,,,,
2,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",28,1,2,,,,
3,up,EXPRESS,もぐらの唄,50,3,13,,,,
4,up,BANTY FOOT,交差点 (feat. Express),7,1,46,,,,
5,down,775,よってらっしゃい,2,1,21,,,,
6,down,Rickie-G,90's Honch,1,1,6,,,,
7,down,CHEHON,韻波句徒,3,1,46,,,,
8,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,8,2,,,,
9,down,ベリーグッドマン,ライトスタンド,5,1,46,,,,
10,up,CHEHON,みどり,12,2,46,,,,
11,-,THUNDER,HIGH LIFE,-,11,1,,,,
12,up,三木道三,Lifetime Respect,15,1,46,,,,
13,up,lecca,TSUBOMI feat.九州男,20,2,45,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,2,37,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,11,,,,
16,-,NG Head & CHEHON,いきなりパンチ効かしたrude boy s**t,-,13,5,,,,
17,down,HAN-KUN,よろしく,4,1,4,,,,
18,up,九州男,1/6000000000 feat. C&K,21,7,46,,,,
19,up,Kolohe Kai,Heartstrings,55,19,2,,,,
20,down,HAN-KUN,Sky's The Limit,16,10,10,,,,
21,down,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,45,,,,
22,up,MEGARYU,夜空に咲く花,26,5,45,,,,
23,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,25,1,43,,,,
24,down,EXPRESS,FUTURE,6,6,2,,,,
25,up,導楽,Life Goes On,70,15,36,,,,
26,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,62,4,35,,,,
27,-,RAY,やってもないのに,-,13,30,,,,
28,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,43,,,,
29,-,強,スーパースター,-,1,26,,,,
30,up,ハジ→,ずっと。,41,9,41,,,,
31,down,寿君,オレガヤレバ,30,11,27,,,,
32,up,Fire Ball,Wonderful Days,99,2,30,,,,
33,-,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),-,15,5,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,30,2,,,,
35,-,強,ヴァージンロード feat 藍,-,35,1,,,,
36,-,強,ヴァージンロード (feat. 藍),-,36,1,,,,
37,up,ハジ→,証。,72,16,33,,,,
38,-,Bob Marley & The Wailers,Iron Lion Zion,-,38,1,,,,
39,up,lecca,My measure,75,15,26,,,,
40,down,NATURAL WEAPON & TAK-Z,祭りのあと,33,17,24,,,,
41,-,ハジ→,あなた。,-,10,34,,,,
42,up,卍LINE & Kj,Soul Ship,53,19,21,,,,
43,-,APOLLO,GAH GA,-,1,6,,,,
44,up,ハジ→,おまえに。,51,10,20,,,,
45,up,ハジ→,春色。,59,2,24,,,,
46,-,AKANE & DORA a.k.a QUEEN D,SLAY,-,46,1,,,,
47,-,MSレッドカーペット & Dragon,Burning,-,47,1,,,,
48,-,PUSHIM,ララバイ feat. キヨサク (MONGOL800),-,48,2,,,,
49,down,BIG BEAR,CYAAN STOP MI,43,41,2,,,,
50,down,T.O.K.,I Believe,10,4,43,,,,
51,-,銀河,NEVER LINK UP -UNDEAD HATER RIDDIM-,-,51,1,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,29,1,31,,,,
53,down,Shenseea & Tyga,Blessed,37,18,7,,,,
54,-,Bob Marley & The Wailers,Buffalo Soldier,-,27,2,,,,
55,-,G2,神田町通り,-,55,1,,,,
56,-,VIGORMAN,頭悪い天才 feat. BASI,-,2,11,,,,
57,-,"Ed West, Kosher & Natty Campbell",Big People Dance (Vocal Version),-,57,1,,,,
58,-,Unruly BE,Whisky & Soda (feat. ZERO),-,58,1,,,,
59,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,40,,,,
60,-,The Wailers,I Shot the Sheriff,-,28,1,,,,
61,-,Teejay,Change,-,61,1,,,,
62,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,42,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,17,2,,,,
64,-,九州男,雲の上の君え,-,30,20,,,,
65,down,BIG BEAR,LIVE MY LIFE,40,40,2,,,,
66,-,HISATOMI,MY DREAM,-,56,4,,,,
67,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,27,,,,
68,-,TAK-Z,Life time memory -いつまでも-,-,21,11,,,,
69,-,CHEHON & NATURAL WEAPON,This Life,-,18,2,,,,
70,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,19,,,,
71,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,60,25,5,,,,
72,-,HIBIKILLA,Less Than Zero,-,44,10,,,,
73,-,Fire Ball,Dreamer,-,72,1,,,,
74,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,52,8,23,,,,
75,-,PUSHIM,a song dedicated,-,7,10,,,,
76,down,Sean Paul,Temperature,65,32,8,,,,
77,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,38,2,43,,,,
78,down,HEMO+MOOFIRE produced KEN-U,DOKO,11,9,31,,,,
79,down,レペゼン地球,福岡事変,76,17,25,,,,
80,down,Diana King,Shy Guy,23,9,42,,,,
81,-,KEN-U,DOKO,-,26,7,,,,
82,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,6,,,,
83,down,T-MAN,ある (feat. Dragon chop),27,27,2,,,,
84,-,CHEHON,RIDE ON,-,14,9,,,,
85,down,Rickie-G,Life is wonderful,45,15,31,,,,
86,-,PAPA B,生きてこそ (feat. CHOZEN LEE),-,86,1,,,,
87,-,EXPRESS,手紙,-,8,1,,,,
88,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,5,,,,
89,down,TAKAFIN,レゲエでも聴きながら,73,8,18,,,,
90,-,NATURAL WEAPON,生きる証,-,32,1,,,,
91,-,RED SPIDER,もう一回 feat. KENTY GROSS,-,53,1,,,,
92,-,VIGORMAN,Bad Lady,-,6,35,,,,
93,-,THUNDER,薫る味SWEET,-,27,7,,,,
94,-,ベリーグッドマン,ファンファーレ,-,18,11,,,,
95,-,Bob Marley & The Wailers,Three Little Birds,-,6,13,,,,
96,-,lecca,マタイツカ,-,59,3,,,,
97,-,ARARE,THiNK,-,97,1,,,,
98,-,BIG BEAR,FULLY LOADED (feat. RUDEBWOY FACE),-,98,1,,,,
99,-,Bob Marley & The Wailers,Is This Love,-,72,3,,,,
100,-,BIG BEAR,24/7,-,41,6,,,,
