Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EXPRESS,Rise Man a......,8,1,2,,,,
2,up,MIGHTY JAM ROCK,Smoke (feat. JUMBO MAATCH),15,2,2,,,,
3,up,CHEHON,韻波句徒,21,1,9,,,,
4,down,HAN-KUN,TO-KE-TE,2,1,3,,,,
5,up,lecca,TSUBOMI feat.九州男,12,2,9,,,,
6,up,EXPRESS,もぐらの唄,6,1,9,,,,
7,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,9,2,9,,,,
8,up,J‐REXXX,Friend,37,8,9,,,,
9,down,PERSIA,Uber... (DiDistance RIDDIM),1,1,2,,,,
10,up,BANTY FOOT,交差点 (feat. Express),11,1,9,,,,
11,up,APOLLO,APOLLO Style,14,2,9,,,,
12,up,CHEHON,みどり,22,2,9,,,,
13,up,三木道三,Lifetime Respect,24,1,9,,,,
14,down,ベリーグッドマン,ライトスタンド,5,1,9,,,,
15,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,19,1,9,,,,
16,down,TAK-Z,闘う君へ,7,7,2,,,,
17,up,MIGHTY JAM ROCK,"今日はワンダフル (feat. JUMBO MAATCH, TAKAFIN & BOXER KID)",35,17,3,,,,
18,up,MEGARYU,夜空に咲く花,20,5,9,,,,
19,down,NG Head & CHEHON,いきなりパンチ効かしたrude boy s**t,13,13,2,,,,
20,up,九州男,1/6000000000 feat. C&K,40,7,9,,,,
21,up,九州男,手紙。。feat.hiroko(mihimaru GT),42,7,9,,,,
22,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",48,9,9,,,,
23,up,ハジ→,ずっと。,57,9,9,,,,
24,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,26,4,8,,,,
25,up,T.O.K.,I Believe,94,4,9,,,,
26,down,Yayoi Daimon,Mango (feat. Minmi),18,14,3,,,,
27,-,ZENDAMAN,Zenda Mi Don,-,8,1,,,,
28,up,MEGARYU,Day by Day,44,6,5,,,,
29,up,APOLLO,メーデー,39,13,6,,,,
30,-,寿君,オレガヤレバ,-,11,3,,,,
31,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",38,3,9,,,,
32,-,APOLLO,Kill You,-,23,1,,,,
33,-,Fire Ball,Superstar,-,33,1,,,,
34,down,PETER MAN,涙は隠して,4,2,4,,,,
35,-,NG Head,MUDER KILLER,-,31,1,,,,
36,up,VIGORMAN,A Few,59,36,5,,,,
37,down,WATARU,Too much,10,10,2,,,,
38,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,5,,,,
39,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,50,2,8,,,,
40,up,APOLLO,ふとん,63,25,7,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,5,,,,
42,up,ハジ→,証。,64,16,7,,,,
43,-,VIGORMAN,頭悪い天才 feat. BASI,-,2,5,,,,
44,up,KOFFEE,Toast,79,41,4,,,,
45,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,34,2,,,,
46,-,J‐REXXX,早口バカ,-,15,6,,,,
47,up,HAN-KUN,あなたに,51,29,8,,,,
48,up,導楽,Life Goes On,80,15,6,,,,
49,up,APOLLO,Get Busy,92,41,4,,,,
50,-,Richie Stephens,To God Be the Glory,-,50,1,,,,
51,-,Kash'd Out,So Blessed,-,51,1,,,,
52,-,TAKAFIN,レゲエでも聴きながら,-,8,5,,,,
53,-,lecca,My measure,-,15,4,,,,
54,up,VIGORMAN,Diamond,69,27,4,,,,
55,-,ARARE,どうだい兄弟,-,13,1,,,,
56,-,ハジ→,おまえに。,-,10,6,,,,
57,down,RUDEBWOY FACE,GYAL A WINE UP! (DiDistance REMIX),34,2,4,,,,
58,down,BANTY FOOT,Radio (feat. Rude-α & 遥海),33,33,5,,,,
59,up,RAY,やってもないのに,95,13,8,,,,
60,down,ハジ→,春色。,49,2,5,,,,
61,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,27,10,4,,,,
62,down,CHEHON,BABY DON’T CRY,60,8,8,,,,
63,-,MINMI & RUDEBWOY FACE,NANDE,-,22,2,,,,
64,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,81,12,9,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,1,,,,
66,-,ハジ→,人生は素晴らしい物語。,-,18,6,,,,
67,-,ベリーグッドマン,ファンファーレ,-,18,2,,,,
68,down,VIGORMAN,Bad Lady,53,6,9,,,,
69,-,EXPRESS,もぐらの唄,-,3,3,,,,
70,-,THUNDER,ONE STORY (feat. APOLLO),-,35,2,,,,
71,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),99,20,5,,,,
72,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,5,,,,
73,-,HISATOMI,Stay With Me,-,44,1,,,,
74,-,卍LINE,I LOVE U,-,30,3,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,2,,,,
76,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,6,,,,
77,-,寿君,オレトオレバ,-,53,1,,,,
78,down,XLII,#Nakama (feat. Minmi & Part2style),25,25,2,,,,
79,down,HISATOMI,BAMBAM BIRIRI,29,29,2,,,,
80,-,Inner Circle,Games People Play,-,3,2,,,,
81,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,4,,,,
82,-,HAN-KUN,空も飛べるはず,-,31,1,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,2,,,,
84,up,WATARU,LIKE A BIRD,91,10,4,,,,
85,down,ZENDAMAN,Rude Boy Zenda Again,82,12,6,,,,
86,-,HAN-KUN,離したくはない,-,74,1,,,,
87,down,KOFFEE,W (feat. GUNNA),17,2,6,,,,
88,down,BANJI,STAR INNA EARTH,45,45,2,,,,
89,down,Shaggy,Seasons (feat. Omi),31,8,6,,,,
90,-,ファイヤー鈴木,JAMAICA,-,90,1,,,,
91,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,6,,,,
92,-,VIGORMAN,SOLIPSISM,-,92,1,,,,
93,-,VIGORMAN,大人が言う,-,14,2,,,,
94,-,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,-,94,1,,,,
95,-,HAN-KUN,上を向いて歩こう,-,72,1,,,,
96,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,4,,,,
97,down,RAY,アイライフ,89,37,4,,,,
98,down,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),28,1,7,,,,
99,-,MACRO PHAGE,太陽,-,30,1,,,,
100,-,ZENDAMAN,Lost My Babe,-,56,1,,,,
