Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,164,,,,
2,-,Fire Ball,Wonderful Days,-,2,80,,,,
3,up,RED SPIDER,Treasure You (feat. KIRA),16,3,2,,,,
4,up,叶,Jam Jam,4,1,12,,,,
5,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),2,2,20,,,,
6,-,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",-,2,1,,,,
7,down,BANTY FOOT,交差点 (feat. Express),3,1,164,,,,
8,down,lecca,TSUBOMI feat.九州男,6,2,162,,,,
9,up,775,よってらっしゃい,24,1,139,,,,
10,up,ベリーグッドマン,ライトスタンド,13,1,164,,,,
11,down,EXPRESS,もぐらの唄,8,1,164,,,,
12,down,九州男,1/6000000000 feat. C&K,7,7,162,,,,
13,down,九州男,手紙。。feat.hiroko(mihimaru GT),10,7,161,,,,
14,down,CHEHON,みどり,9,2,164,,,,
15,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,10,100,,,,
16,up,MEGARYU,夜空に咲く花,23,5,160,,,,
17,up,三木道三,Lifetime Respect,17,1,163,,,,
18,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,11,4,146,,,,
19,down,lecca,For You,14,4,141,,,,
20,down,ハジ→,ずっと。,15,9,151,,,,
21,down,MEGARYU,Day by Day,12,6,138,,,,
22,up,THUNDER,好きなように生きればいい (feat. GADORO),56,1,31,,,,
23,-,晴輝,Straight,-,23,1,,,,
24,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,136,,,,
25,down,ハジ→,おまえに。,20,10,105,,,,
26,up,775,KSWD,70,1,95,,,,
27,down,lecca,My measure,21,15,115,,,,
28,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,5,2,133,,,,
29,up,CHEHON,韻波句徒 - From THE FIRST TAKE,42,2,24,,,,
30,-,横川翔,My Life is Happy,-,30,1,,,,
31,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,36,2,138,,,,
32,up,Popcaan,Next To Me (feat. Toni-Ann Singh),54,32,4,,,,
33,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),22,20,74,,,,
34,-,CHEHON,Champion Road,-,1,68,,,,
35,down,九州男,約束。。 feat.HOME MADE 家族,25,20,92,,,,
36,down,SA.RI.NA,赤い糸 feat. ハジ→,26,23,49,,,,
37,-,ZERO,ユメオイビト,-,3,5,,,,
38,-,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN & BOXER KID",Bruk Out,-,38,1,,,,
39,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,8,81,,,,
40,down,lecca,紅空,29,21,62,,,,
41,-,Fire Ball,BIRDMAN,-,24,18,,,,
42,-,Fire Ball,One Link,-,42,3,,,,
43,up,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),75,13,11,,,,
44,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",72,1,53,,,,
45,-,Jah Cure,Blood in the Water,-,45,1,,,,
46,-,Bob Marley & The Wailers,Buffalo Soldier,-,27,5,,,,
47,-,T.O.K.,I Believe,-,4,133,,,,
48,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,114,,,,
49,-,JING TENG,愛のDancing Place (Straight Mix),-,27,5,,,,
50,-,CHEHON,CHALLENGER,-,5,59,,,,
51,-,Dennis Brown,Caress Me Girl,-,51,1,,,,
52,-,HAN-KUN,"Reggae Vibes (feat. J‐REXXX, APOLLO, 775 & Youth of Roots)",-,2,9,,,,
53,-,Hempress Sativa & Suns of Dub,Rastafari Rise,-,53,1,,,,
54,down,CHEHON,BABY DON’T CRY,50,8,118,,,,
55,-,Chronic Law,Fearless,-,55,1,,,,
56,-,Sizzla,Somehow,-,56,1,,,,
57,-,446,Baribari Densetsu,-,57,1,,,,
58,-,Feel Free Hi Fi,Angelic,-,58,1,,,,
59,-,Rockers Control & Afrikan Simba,Ancient Woman,-,59,1,,,,
60,-,RYO the SKYWALKER,NEW MEDIA,-,19,3,,,,
61,-,Diana King,Shy Guy,-,6,143,,,,
62,-,Jeff Dread,Dub The Farmer's Daughter,-,62,1,,,,
63,-,Gregory Isaacs,Dub Time,-,63,1,,,,
64,-,Pablo YG & Ques,Fresh,-,64,1,,,,
65,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,103,,,,
66,-,Gregory Isaacs,Dub the Line,-,66,1,,,,
67,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",57,1,55,,,,
68,-,Ding Dong,Bagga Gyal,-,68,1,,,,
69,-,V'ghn,Love Fxck,-,69,1,,,,
70,-,Carlos & Shane O,Out Deh,-,70,1,,,,
71,-,Alaine,Second Chance (Love You Better),-,71,1,,,,
72,-,Charly Black & ZJ Dymond,Heavy Weight Champion,-,72,1,,,,
73,-,"U.T.G, Likkle Vybz & Likkle Addi",Love Yuh,-,73,1,,,,
74,-,MINMI,Bam Bam (feat. 775),-,2,18,,,,
75,-,Chevaughn,Strong,-,75,1,,,,
76,-,"U.T.G, Likkle Vybz & Likkle Addi",Nobody Else,-,76,1,,,,
77,-,Popcaan,Numbers Don't Lie,-,77,1,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,66,2,,,,
79,-,Uni'verss,Smile,-,79,1,,,,
80,-,"U.T.G, Likkle Vybz & Likkle Addi",Luxury,-,80,1,,,,
81,-,Shane O,Dark Room,-,70,3,,,,
82,-,Royal Diadem,Lord I Love You,-,82,1,,,,
83,-,MIGHTY JAM ROCK & TAKAFIN,TALKIN BLUES,-,83,1,,,,
84,-,Cassandra,Sitting in the Park,-,84,1,,,,
85,-,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],-,1,14,,,,
86,-,ジャー・キュア,Praises,-,86,1,,,,
87,-,Stevie Face,I Wanna Wake Up with You,-,87,1,,,,
88,-,CocoaTea,Blood a Run,-,88,1,,,,
89,-,MIGHTY JAM ROCK & JUMBO MAATCH,Hit the road,-,89,1,,,,
90,-,MIGHTY JAM ROCK & BOXER KID,REGGAE PARTY,-,90,1,,,,
91,down,ハジ→,証。,30,16,106,,,,
92,-,ANTHONY B,Going is Rough,-,92,1,,,,
93,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,53,15,41,,,,
94,-,Buju Banton,What is to Be,-,94,1,,,,
95,-,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN & BOXER KID",MONSTER MACHINE,-,95,1,,,,
96,-,Skastra,Pelabuhan Terakhir,-,96,1,,,,
97,down,ハジ→,人生は素晴らしい物語。,31,18,88,,,,
98,-,Brown Sugar,Im In Love With a Dreadlocks,-,98,1,,,,
99,-,Freedomcry,Inna My Lane,-,99,1,,,,
100,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",32,30,47,,,,
