Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,139,,,,
2,up,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),6,2,2,,,,
3,down,BANTY FOOT,交差点 (feat. Express),2,1,139,,,,
4,down,CHEHON,みどり,3,2,139,,,,
5,up,T.O.K.,I Believe,59,4,120,,,,
6,up,THUNDER,好きなように生きればいい (feat. GADORO),48,1,10,,,,
7,up,EXPRESS,もぐらの唄,9,1,139,,,,
8,up,九州男,1/6000000000 feat. C&K,18,7,137,,,,
9,down,MEGARYU,夜空に咲く花,5,5,136,,,,
10,up,三木道三,Lifetime Respect,11,1,138,,,,
11,-,"R2 BoyZ, J‐REXXX & RUDEBWOY FACE",ALRIGHT,-,11,1,,,,
12,up,lecca,TSUBOMI feat.九州男,12,2,137,,,,
13,up,Inner Circle,Games People Play,49,3,80,,,,
14,down,九州男,手紙。。feat.hiroko(mihimaru GT),10,7,136,,,,
15,up,CHEHON,Champion Road,26,1,45,,,,
16,down,775,よってらっしゃい,8,1,114,,,,
17,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,20,4,121,,,,
18,up,lecca,For You,24,4,116,,,,
19,-,DRIBBLA THE BAND,I'm in the mood,-,19,1,,,,
20,up,ハジ→,ずっと。,25,9,126,,,,
21,down,MEGARYU,Day by Day,15,6,113,,,,
22,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),17,1,54,,,,
23,-,神田莉緒香 & オレスカバンド,SURVIVOR,-,23,1,,,,
24,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,76,,,,
25,up,ベリーグッドマン,ライトスタンド,38,1,139,,,,
26,down,Diana King,Shy Guy,23,6,124,,,,
27,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,42,12,111,,,,
28,up,ハジ→,おまえに。,52,10,81,,,,
29,up,lecca,My measure,35,15,91,,,,
30,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,62,2,109,,,,
31,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),66,20,51,,,,
32,up,九州男,約束。。 feat.HOME MADE 家族,68,20,72,,,,
33,up,SA.RI.NA,赤い糸 feat. ハジ→,71,23,32,,,,
34,-,NATURAL WEAPON,Life Stage,-,34,1,,,,
35,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,58,2,114,,,,
36,down,775,Microphone Center,4,2,4,,,,
37,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,75,8,64,,,,
38,up,lecca,紅空,80,21,44,,,,
39,down,HEMO+MOOFIRE produced KEN-U,DOKO,21,9,106,,,,
40,-,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),-,2,6,,,,
41,-,Rickie-G,ラブソウル,-,15,43,,,,
42,up,Inner Circle,Sweat (A La La La La Long),55,13,37,,,,
43,-,ONEDER,I&I LIFE (feat. ARIWA),-,11,4,,,,
44,down,MACK JACK,心に太陽,33,6,2,,,,
45,-,WHITE BASE,釈迦の手のひら (feat. ちーかまん),-,45,1,,,,
46,up,寿君,オレガヤレバ,69,11,87,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,2,97,,,,
48,-,lecca,0→1,-,1,7,,,,
49,-,Ninety-U,Hands,-,49,1,,,,
50,down,775,チャンプロード,19,2,8,,,,
51,-,J‐REXXX,最近の若いやつは,-,21,19,,,,
52,up,ハジ→,証。,84,16,88,,,,
53,down,775,KSWD,16,1,74,,,,
54,up,JUMBO MAATCH,Wicked & Bad (feat. MACCHO),91,2,5,,,,
55,-,寿君,あー夏休み,-,24,26,,,,
56,-,ASOUND,Nature,-,23,1,,,,
57,down,Ishawna,Brace It (feat. Ed Sheeran),7,7,3,,,,
58,up,lecca,なみだの日,93,28,28,,,,
59,-,Rickie-G,Life is wonderful,-,15,81,,,,
60,down,TAK-Z,あめあがり,13,13,4,,,,
61,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",40,1,34,,,,
62,up,導楽,Life Goes On,73,15,78,,,,
63,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,33,,,,
64,up,Fire Ball,Wonderful Days,89,2,69,,,,
65,up,ハジ→,人生は素晴らしい物語。,87,18,71,,,,
66,-,"Mighty Crown, Chozen Lee & J‐REXXX",Not Your Hero,-,2,12,,,,
67,-,Maxi Priest,Close to You,-,47,9,,,,
68,-,Ding Dong,Happiness,-,16,3,,,,
69,-,lecca,ちから,-,28,33,,,,
70,-,Shane O,Dark Room,-,70,1,,,,
71,down,スノー,Sexy Girl,28,18,39,,,,
72,down,CHEHON,BABY DON’T CRY,34,8,101,,,,
73,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,29,6,76,,,,
74,-,E-GAAA,VYBZ,-,74,1,,,,
75,up,APOLLO,APOLLO Style,90,2,103,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,27,16,,,,
77,-,La Celestina,Conexión (feat. Los Afro Brothers & Henry Reneau),-,77,1,,,,
78,-,Yellowman,Them a Fight I,-,78,1,,,,
79,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,10,3,,,,
80,-,THUNDER,薫る味SWEET,-,27,21,,,,
81,up,Rickie-G,90's Honch,97,1,59,,,,
82,-,Lord Echo,Thinking of You,-,82,2,,,,
83,-,"Alkaline, Mavado & I-Octane",Above Dem,-,83,1,,,,
84,-,Triston Palma,"Joker Smoker (12"" Mix)",-,84,1,,,,
85,-,CHEHON,POWER 2K8,-,85,1,,,,
86,-,Quino,Thinkin of You,-,86,1,,,,
87,-,Oneder,帰りたくない (feat. 武),-,33,11,,,,
88,-,TAKERU ANBASSA,Fly High (chit chat ver),-,88,1,,,,
89,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,28,,,,
90,-,Prod.Miroz,Regge,-,90,1,,,,
91,-,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],-,91,1,,,,
92,-,MATTON,Dynamite,-,3,4,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,66,1,,,,
94,-,Blackout,Rude Gyal,-,94,1,,,,
95,-,Rickie-G,Anytime,-,1,10,,,,
96,-,Brysco,10th Floor,-,48,1,,,,
97,-,Skeng,London,-,34,3,,,,
98,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,28,,,,
99,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",88,30,30,,,,
100,down,九州男,桜道,94,29,21,,,,
