Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",1,1,6,,,,
2,-,SHINGO★西成,涙が出る,-,2,1,,,,
3,up,CHEHON,韻波句徒,4,1,111,,,,
4,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),6,1,27,,,,
5,up,CHOUJI,systemからburndown,5,5,2,,,,
6,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",7,1,12,,,,
7,up,BANTY FOOT,交差点 (feat. Express),11,1,111,,,,
8,up,CHEHON,CHALLENGER,14,5,28,,,,
9,down,ベリーグッドマン,ライトスタンド,3,1,111,,,,
10,up,EXPRESS,もぐらの唄,17,1,111,,,,
11,-,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],-,7,1,,,,
12,up,CHEHON,みどり,13,2,111,,,,
13,-,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),-,10,1,,,,
14,up,lecca,TSUBOMI feat.九州男,22,2,109,,,,
15,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,95,4,95,,,,
16,-,九州男,1/6000000000 feat. C&K,-,7,109,,,,
17,up,九州男,手紙。。feat.hiroko(mihimaru GT),28,7,109,,,,
18,-,ハジ→,ずっと。,-,9,99,,,,
19,-,三木道三,Lifetime Respect,-,1,110,,,,
20,up,MEGARYU,Day by Day,63,6,87,,,,
21,up,lecca,For You,30,4,88,,,,
22,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,58,,,,
23,-,BISCO KID & Shinobi Tracks,オールドベテラン,-,23,1,,,,
24,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,20,1,8,,,,
25,down,RAY,Give thanks for My life (feat. SHINGO★西成 & RED SPIDER),15,2,3,,,,
26,down,流,MY SOUL (feat. EXPRESS),2,2,3,,,,
27,-,NATURAL WEAPON,MUSHIMEGANE,-,27,1,,,,
28,up,LIFE STYLE,おおきに (feat. 寿君),37,11,6,,,,
29,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,61,,,,
30,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,36,2,90,,,,
31,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,59,12,85,,,,
32,-,Fire Ball,Wonderful Days,-,2,61,,,,
33,-,ハジ→,おまえに。,-,10,57,,,,
34,up,775,KSWD,39,1,47,,,,
35,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,35,1,,,,
36,-,THUNDER,Real Way,-,36,1,,,,
37,-,lecca,My measure,-,15,67,,,,
38,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,64,2,89,,,,
39,-,SINERY BROWN,トモダチノウタ,-,39,1,,,,
40,-,RUDEBWOY FACE,MARIWANA,-,21,6,,,,
41,-,J‐REXXX,最近の若いやつは,-,21,16,,,,
42,-,YT-ONE,True Lovers,-,42,1,,,,
43,down,Stick Figure,Smokin' Love (feat. Collie Buddz),41,41,3,,,,
44,down,"CHEHON, 大門弥生 & DJ FUKU",Spicy (BAKASCO RIDDIM),12,4,6,,,,
45,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),56,1,17,,,,
46,-,Fire Ball,Superstar,-,33,8,,,,
47,up,APOLLO,APOLLO Style,62,2,88,,,,
48,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",54,9,74,,,,
49,down,HEMO+MOOFIRE produced KEN-U,DOKO,34,9,80,,,,
50,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",33,15,6,,,,
51,-,CHEHON,FLOWER ROAD -花道-,-,51,1,,,,
52,-,Inner Circle,Sweat (A La La La La Long),-,13,31,,,,
53,down,APOLLO,メーデー,25,13,46,,,,
54,down,Diana King,Shy Guy,46,6,100,,,,
55,-,ベリーグッドマン,Happy Wedding,-,55,3,,,,
56,up,CHEHON,Champion Road,72,1,29,,,,
57,up,WATARU,KOINOBORI,73,1,10,,,,
58,down,CHEHON,NARIAGARU,8,1,4,,,,
59,down,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,9,1,10,,,,
60,down,HAN-KUN,元気を出して,35,4,14,,,,
61,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,1,12,,,,
62,-,LIFE STYLE,BAD CHARGE DUB (feat. KYO虎),-,45,2,,,,
63,down,KEN-U,DOKO,61,26,19,,,,
64,down,ZENDAMAN,Legalize it,31,29,3,,,,
65,-,ヴァイブス・カーテル & SPICE,Private Message,-,65,1,,,,
66,down,775,よってらっしゃい,16,1,86,,,,
67,-,フランキーパリス,恋凪,-,67,1,,,,
68,down,CHAN-MIKA & A SEH ONE TONES,彼岸花,43,43,2,,,,
69,-,Wesrok,Born As a Winner,-,69,1,,,,
70,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,93,,,,
71,-,Little John,It's Christmas Time,-,71,1,,,,
72,-,Da Real Storm,Alone,-,72,1,,,,
73,-,Rupie,Titanic,-,73,1,,,,
74,-,Young Shanty,Same Lane,-,74,1,,,,
75,-,Fyakin,Jean,-,75,1,,,,
76,down,RAY,最高じゃなくても最低じゃない,58,6,4,,,,
77,-,775,Crazy about you,-,8,46,,,,
78,-,Natural Black,Who’s Gonna Take the Blame,-,78,1,,,,
79,-,Junior Kelly,Love So Nice,-,79,1,,,,
80,-,Alkaline & Mavado,Farewell,-,80,1,,,,
81,-,Machel Montano & Problem Child,Facts (feat. Ashleia),-,81,1,,,,
82,-,THUNDER,旅,-,2,6,,,,
83,-,Prosper Sounds,Dubtown,-,83,1,,,,
84,-,Sizzla,Say What,-,84,1,,,,
85,-,I Threes,Marcia Greetings (Live),-,85,1,,,,
86,-,Xpert Productions,Unbothered (Remix) [feat. Slatta & Lil Kerry] [Remix],-,86,1,,,,
87,-,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",-,1,18,,,,
88,-,Luciano,Give Thanks & Praise,-,88,1,,,,
89,-,Lion Powda,Roadhouse Blues,-,89,1,,,,
90,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,37,,,,
91,down,MEGARYU,夜空に咲く花,24,5,109,,,,
92,-,Delonte Rivers,Rise Again (feat. Sir Moon),-,92,1,,,,
93,-,Max Romeo,Thank You Lord,-,93,1,,,,
94,-,Mellow Mood & Paolo Baldini DubFiles,Tuff Rocky Dub,-,94,1,,,,
95,-,九州男,約束。。 feat.HOME MADE 家族,-,20,53,,,,
96,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,17,,,,
97,down,lecca,紅空,51,21,27,,,,
98,down,ハジ→,証。,66,16,70,,,,
99,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,18,,,,
100,-,ハジ→,人生は素晴らしい物語。,-,18,54,,,,
