Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAY,人と心,-,1,1,,,,
2,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,3,1,2,,,,
3,down,ベリーグッドマン,ライトスタンド,2,1,2,,,,
4,down,BANTY FOOT,交差点 (feat. Express),1,1,2,,,,
5,up,KURO,C.R.E.A.M,14,5,2,,,,
6,up,VIGORMAN,Bad Lady,23,6,2,,,,
7,down,lecca,TSUBOMI feat.九州男,5,2,2,,,,
8,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,2,,,,
9,down,CHEHON,みどり,7,2,2,,,,
10,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,9,2,,,,
11,down,CHEHON,BABY DON’T CRY,9,8,2,,,,
12,down,三木道三,Lifetime Respect,10,1,2,,,,
13,down,九州男,1/6000000000 feat. C&K,11,7,2,,,,
14,up,EXPRESS,もぐらの唄,21,1,2,,,,
15,up,T.O.K.,I Believe,19,4,2,,,,
16,-,Buju Banton,Trust,-,16,1,,,,
17,up,HEMO+MOOFIRE produced KEN-U,DOKO,22,9,2,,,,
18,-,CHEHON & NATURAL WEAPON,This Life,-,18,1,,,,
19,-,lecca,For You,-,4,1,,,,
20,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",35,3,2,,,,
21,-,CHEHON,Thanks,-,21,1,,,,
22,up,ハジ→,あなた。,43,10,2,,,,
23,up,RAY,やってもないのに,47,13,2,,,,
24,down,CHEHON,韻波句徒,4,1,2,,,,
25,down,Sean Paul,When It Comes to You,17,17,2,,,,
26,down,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,2,,,,
27,up,Diana King,Shy Guy,77,9,2,,,,
28,down,ハジ→,ずっと。,12,9,2,,,,
29,up,MEGARYU,夜空に咲く花,37,5,2,,,,
30,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,33,12,2,,,,
31,down,APOLLO,APOLLO Style,20,2,2,,,,
32,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,1,,,,
33,-,ハジ→,おまえに。,-,10,1,,,,
34,up,Fire Ball,Wonderful Days,59,2,2,,,,
35,-,PUSHIM,I pray,-,17,1,,,,
36,down,ハジ→,証。,29,16,2,,,,
37,up,レペゼン地球,福岡事変,51,17,2,,,,
38,-,APOLLO,メーデー,-,13,1,,,,
39,up,九州男,約束。。 feat.HOME MADE 家族,50,20,2,,,,
40,-,MEGARYU,Day by Day,-,6,1,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,2,,,,
42,up,Skip Marley & H.E.R.,Slow Down,58,42,2,,,,
43,down,J‐REXXX,早口バカ,26,15,2,,,,
44,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,34,2,2,,,,
45,down,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",41,23,2,,,,
46,-,SHADY,光と影 (feat. APOLLO & THUNDER),-,42,1,,,,
47,down,HIBIKILLA,Less Than Zero,46,44,2,,,,
48,up,ZENDAMAN,ZENDA MI DANCEHALL STYLE,83,35,2,,,,
49,up,KEN-U,DOKO,86,26,2,,,,
50,up,APOLLO,Get Busy,80,41,2,,,,
51,-,PUSHIM,FOREVER,-,27,1,,,,
52,-,RAY,アイライフ,-,37,1,,,,
53,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,8,8,2,,,,
54,-,Fire Ball,One Link,-,42,1,,,,
55,-,HISATOMI,ララバイ (feat. KIRA),-,55,1,,,,
56,-,RUDEBWOY FACE,GYAL A WINE UP! (DiDistance REMIX),-,2,1,,,,
57,-,Kamaka Kukona,Sailing Away from Me,-,57,1,,,,
58,up,lecca,My measure,62,15,2,,,,
59,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,1,,,,
60,-,Yellow Cherry,君を想う,-,40,1,,,,
61,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,1,,,,
62,-,LIFE STYLE,CLEAN & FRESH (feat. 寿君 & RAY),-,13,1,,,,
63,down,卍LINE & Kj,Soul Ship,60,19,2,,,,
64,-,J‐REXXX,ガイジンジャネーヨ!! (feat. NEROMI),-,28,1,,,,
65,-,RAY,I&I,-,61,1,,,,
66,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,46,1,,,,
67,up,TAK-Z & NATURAL WEAPON,永遠の祭り,69,46,2,,,,
68,up,Rickie-G,Life is wonderful,90,15,2,,,,
69,-,SNEEEZE WOLF,BABYLON WORLD,-,69,1,,,,
70,up,HAN-KUN,このまま君だけを奪い去りたい,93,26,2,,,,
71,up,CHEHON,CHALLENGER,82,5,2,,,,
72,down,JUMBO MAATCH,BADBOY,56,6,2,,,,
73,-,TAKAFIN,縁~えん~,-,9,1,,,,
74,down,J‐REXXX,Friend,32,8,2,,,,
75,-,RUEED & Killa Nami,DRIVE (Paradise Lost Riddim),-,6,1,,,,
76,-,Rickie-G,Starz,-,76,1,,,,
77,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,38,2,,,,
78,-,PETER MAN,Wiz Mi,-,47,1,,,,
79,down,MUNEHIRO,Don't Touch,16,10,2,,,,
80,-,HISATOMI,My Dream,-,37,1,,,,
81,-,ZENDAMAN,Pretty Likkle Babe,-,43,1,,,,
82,-,ANTHONY B,Good Life,-,82,1,,,,
83,-,CHEHON,SABAKI ~Caan Friend Again,-,40,1,,,,
84,-,ハジ→,春色。,-,2,1,,,,
85,-,J‐REXXX,最近の若いやつは,-,21,1,,,,
86,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,18,4,2,,,,
87,-,J‐REXXX,いたけりゃいろ,-,42,1,,,,
88,down,WALTHER,夜街,31,31,2,,,,
89,-,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",-,36,1,,,,
90,-,Kevin Lyttle,Turn Me On,-,30,1,,,,
91,-,lecca,team try,-,7,1,,,,
92,down,ハジ→,人生は素晴らしい物語。,42,18,2,,,,
93,-,lecca,なみだの日,-,28,1,,,,
94,down,APOLLO,ふとん,28,25,2,,,,
95,-,Lord Echo,Thinking of You,-,82,1,,,,
96,-,強,カーテンコール,-,56,1,,,,
97,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,1,,,,
98,-,卍LINE,CANDY,-,47,1,,,,
99,down,Rickie-G,ラブソウル,70,15,2,,,,
100,down,ベリーグッドマン,Happy Wedding,94,55,2,,,,
