Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),1,1,5,,,,
2,-,ZENDAMAN,Life Goes On (feat. NYMALY & Stamp),-,2,1,,,,
3,up,CHEHON,韻波句徒,16,1,22,,,,
4,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),2,1,7,,,,
5,up,ベリーグッドマン,ライトスタンド,6,1,22,,,,
6,-,WALTHER,homies mellow,-,6,1,,,,
7,-,Mighty Crown,Stay Together (feat. SUPER CRISS),-,7,1,,,,
8,down,BANTY FOOT,交差点 (feat. Express),7,1,22,,,,
9,up,CHEHON,みどり,11,2,22,,,,
10,up,強,スーパースター,47,1,15,,,,
11,up,三木道三,Lifetime Respect,14,1,22,,,,
12,-,Mighty Crown,灯火 (feat. J‐REXXX),-,1,1,,,,
13,-,Mighty Crown,先制宣誓 (feat. 卍LINE),-,13,1,,,,
14,up,MEGARYU,夜空に咲く花,29,5,21,,,,
15,up,lecca,TSUBOMI feat.九州男,15,2,22,,,,
16,down,EXPRESS,もぐらの唄,4,1,22,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,9,22,,,,
18,down,RUDEBWOY FACE,2020,3,3,3,,,,
19,up,大門弥生,Lonely Night,24,19,3,,,,
20,-,Mighty Crown,Bingo (feat. Mhiro),-,20,1,,,,
21,up,TAK-Z,Life time memory -いつまでも-,74,21,9,,,,
22,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,54,1,22,,,,
23,down,Sean Paul & Tove Lo,Calling On Me,8,1,9,,,,
24,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",32,3,22,,,,
25,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,17,2,22,,,,
26,down,レペゼン地球,福岡事変,21,17,14,,,,
27,up,J‐REXXX,MY TOWN feat. 紅桜,50,7,14,,,,
28,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),10,5,4,,,,
29,down,J‐REXXX,Friend,19,8,22,,,,
30,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,14,,,,
31,-,TAKE-ROLL,ZION,-,12,1,,,,
32,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,86,10,15,,,,
33,up,Rickie-G,am08:59,69,15,13,,,,
34,-,CHAN-MIKA & A SEH ONE TONES,愛のあるほうへ (ReEdit),-,34,1,,,,
35,-,CHASER,COVID 19,-,35,1,,,,
36,up,APOLLO,APOLLO Style,43,2,22,,,,
37,down,RED SPIDER,Single Mother (feat. MINMI),5,3,3,,,,
38,up,CHEHON,BABY DON’T CRY,45,8,20,,,,
39,down,T.O.K.,I Believe,9,4,22,,,,
40,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),35,1,10,,,,
41,down,九州男,手紙。。feat.hiroko(mihimaru GT),22,7,22,,,,
42,down,九州男,1/6000000000 feat. C&K,25,7,22,,,,
43,-,ENJOOO & T-SLUGGER,DANGEROUS TOWN,-,43,1,,,,
44,down,HEMO+MOOFIRE produced KEN-U,DOKO,39,9,15,,,,
45,-,U-MIO,Nah Trust,-,45,1,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,2,16,,,,
47,up,Diana King,Shy Guy,52,6,19,,,,
48,down,導楽,Life Goes On,20,15,17,,,,
49,down,VIGORMAN,Bad Lady,48,6,21,,,,
50,-,スノー,Sexy Girl,-,18,5,,,,
51,down,ハジ→,ずっと。,44,9,22,,,,
52,down,RAY,やってもないのに,46,13,19,,,,
53,up,MEGARYU,Day by Day,67,6,15,,,,
54,up,ハジ→,あなた。,71,10,18,,,,
55,-,MINMI & RUDEBWOY FACE,NANDE,-,22,13,,,,
56,-,HAN-KUN,RIDE ON NOW,-,40,1,,,,
57,up,Charly Black & Ne-Yo,Over Again,63,57,2,,,,
58,-,PUSHIM,a song dedicated,-,7,4,,,,
59,down,TAKAFIN,レゲエでも聴きながら,58,8,14,,,,
60,-,Kabaka Pyramid,Quarantine (Single),-,60,1,,,,
61,-,強志,みんなのうた,-,61,1,,,,
62,-,CHEHON,栄光に近道無し,-,35,1,,,,
63,up,ハジ→,証。,70,16,16,,,,
64,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,39,4,,,,
65,down,SHADY,光と影 (feat. APOLLO & THUNDER),64,42,8,,,,
66,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,38,2,21,,,,
67,up,lecca,For You,85,4,17,,,,
68,-,CHEHON,CHALLENGER,-,5,4,,,,
69,-,九州男,島唄,-,34,2,,,,
70,-,"Mighty Crown, Chozen Lee & J‐REXXX",Not Your Hero,-,2,8,,,,
71,-,LIFE STYLE,ONLY (feat. 海人),-,31,3,,,,
72,down,RAY,卒業の歌、友達の歌。,57,2,9,,,,
73,-,Teejay,Better Them Than Me,-,73,1,,,,
74,up,Rickie-G,Life is wonderful,88,15,16,,,,
75,-,Fire Ball,Light Up the Fire ~ FB:着火のテーマ~,-,59,1,,,,
76,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,76,1,,,,
77,down,RYO the SKYWALKER & PETER MAN,Up and Running,37,13,7,,,,
78,-,LUI BRAND,算数 (feat. ちーかまん),-,27,4,,,,
79,-,CHEHON,真向勝負,-,28,1,,,,
80,-,ハジ→,おまえに。,-,10,12,,,,
81,-,VIGORMAN,頭悪い天才 feat. BASI,-,2,9,,,,
82,up,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),95,10,4,,,,
83,down,Fire Ball,Wonderful Days,62,2,17,,,,
84,-,LINK CITY MUSIC,Don't Stop Me Now (feat. LOVER),-,84,1,,,,
85,down,ARARE,ADVISE -最悪ノ事態 Riddim-,26,2,14,,,,
86,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,6,,,,
87,up,HIBIKILLA,Less Than Zero,100,44,8,,,,
88,-,Mad Cobra,Di Baddest (Radio Edit),-,88,1,,,,
89,up,lecca,My measure,89,15,14,,,,
90,-,I-Roy,Tiddle Le Bop,-,90,1,,,,
91,-,G-FREAK FACTORY,日はまだ高く,-,22,1,,,,
92,-,St-Petersburg Ska-Jazz Review,Мужчина моего начальника,-,92,1,,,,
93,-,ハジ→,春色。,-,2,10,,,,
94,-,Sean Paul,Temperature,-,32,4,,,,
95,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,95,1,,,,
96,-,MOOMIN,いつもそばで,-,63,2,,,,
97,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,63,4,,,,
98,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,4,19,,,,
99,down,Inner Circle,Games People Play,73,3,11,,,,
100,-,Morgan Heritage,Perfect Love Song,-,16,1,,,,
