Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),12,1,2,,,,
2,up,CHEHON,韻波句徒,2,1,194,,,,
3,-,RUDEBWOY FACE & Killa Nami,"RUB A DUB SCHOOL 〜CRUISE SESSIONS〜 (feat. J-REXXX, RUEED, PUSHIM, CHOZEN LEE, PAPA-B, JUMBO MAATCH, CHEHON, NASU, VOICE MAGICIAN, ZENDAMAN, 39MAN, CORN BREAD & ZION)",-,3,1,,,,
4,down,BANTY FOOT,Oneself (feat. CHEHON),1,1,5,,,,
5,up,ベリーグッドマン,ライトスタンド,55,1,194,,,,
6,down,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN, BOXER KID, EXPRESS, RAY, PUSHIM & CHEHON",OSAKA TOWN (REMIX),3,3,3,,,,
7,up,ARARE,ADVISE -最悪ノ事態 Riddim-,7,2,65,,,,
8,down,INFINITY 16,一歩前へ (feat. WARSAN),4,1,28,,,,
9,up,Inner Circle,Games People Play,16,3,110,,,,
10,up,Mighty Crown,傷が絆に (feat. HAN-KUN),50,3,7,,,,
11,down,三木道三,Lifetime Respect,9,1,193,,,,
12,down,PERSIA & RUDEBWOY FACE,Catch a fire,5,4,4,,,,
13,up,Inner Circle,Sweat (A La La La La Long),20,13,54,,,,
14,up,lecca,TSUBOMI feat.九州男,28,2,192,,,,
15,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",10,1,25,,,,
16,up,EXPRESS,もぐらの唄,29,1,194,,,,
17,up,CHEHON,韻波句徒 - From THE FIRST TAKE,19,2,54,,,,
18,down,叶,Jam Jam,15,1,39,,,,
19,up,Josh Tatofi,Wena,26,8,23,,,,
20,up,MEGARYU,夜空に咲く花,34,5,188,,,,
21,-,ARIWA,KOTAE,-,6,19,,,,
22,down,ASOUND,オリジナル,8,6,3,,,,
23,-,NATURAL WEAPON,BABY,-,23,1,,,,
24,up,lecca,For You,44,4,168,,,,
25,up,VIGORMAN,音返し,100,1,10,,,,
26,-,T.O.K.,I Believe,-,4,147,,,,
27,down,CHEHON,みどり,13,2,194,,,,
28,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),21,1,95,,,,
29,down,九州男,1/6000000000 feat. C&K,27,7,192,,,,
30,-,RUDEBWOY FACE,JUNGLEMAN (Tokyo Night),-,16,1,,,,
31,down,775,よってらっしゃい,6,1,168,,,,
32,-,T-MAN & taz,夏のUFO,-,32,1,,,,
33,-,Damian Marley,My Sweet Lord,-,33,1,,,,
34,down,Queen Omega & Little Lion Sound,No Love,14,14,3,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,116,,,,
36,-,MISON-B & DIGITAL NINJA,ビター,-,36,1,,,,
37,up,Fire Ball,Wonderful Days,37,2,100,,,,
38,-,RUDEBWOY FACE,JUMANJI (feat. AKANE & PUSHIM),-,38,1,,,,
39,-,ASOUND,Meditation,-,39,2,,,,
40,-,MISON-B & DIGITAL NINJA,SEASON,-,35,1,,,,
41,up,Youth of Roots,Strawberry Girl,57,4,55,,,,
42,-,Teejay & DJ Mac,Drift,-,32,1,,,,
43,-,RAGGA-G & Shinobi Tracks,Yankee From Funky (feat. MC HULK & 麻ーや),-,43,1,,,,
44,-,卍LINE,ブンシャカラカ,-,22,29,,,,
45,-,九州男,島唄,-,34,35,,,,
46,down,BANTY FOOT,交差点 (feat. Express),11,1,193,,,,
47,down,CHOUJI,エンジェル (feat. 柊人),31,2,6,,,,
48,-,MISON-B & DIGITAL NINJA,F.L.A.T,-,48,1,,,,
49,up,Kevin Lyttle,Turn Me On,71,30,32,,,,
50,-,ハジ→,たからもの。 feat. SA.RI.NA,-,50,4,,,,
51,-,レペゼン地球,福岡事変,-,17,45,,,,
52,down,RAY,JUMP UP,47,2,21,,,,
53,-,HAN-KUN,友達,-,41,13,,,,
54,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,29,10,,,,
55,down,Diana King,Shy Guy,33,6,163,,,,
56,-,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],-,56,1,,,,
57,-,lecca,紅空,-,21,79,,,,
58,up,lecca,なみだの日,65,28,54,,,,
59,-,Valiant,Mad Out,-,52,1,,,,
60,up,HISATOMI,楽園 (feat. DOZAN11),62,1,55,,,,
61,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,25,,,,
62,-,EXPRESS,もぐらの唄,-,3,81,,,,
63,-,Manu Chao & Chalart58,La Vecina Del Patio (feat. Sr. Wilson & Matah),-,63,1,,,,
64,up,Wayne Wonder,No Letting Go,87,29,30,,,,
65,-,Manu Chao & Chalart58,A la par del amor (feat. Sr. Wilson),-,65,1,,,,
66,-,CHEHON,CHALLENGER,-,5,76,,,,
67,-,インナー・サークル,スウェット,-,33,9,,,,
68,-,Fire Ball,みんなのうた,-,68,1,,,,
69,down,Bob Marley & The Wailers,Three Little Birds,58,6,46,,,,
70,-,Brigadier Jerry,Jah Love Music,-,70,1,,,,
71,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,35,,,,
72,-,Luciano,Life Could Be A Symphony,-,72,1,,,,
73,down,九州男,手紙。。feat.hiroko(mihimaru GT),36,7,191,,,,
74,-,Devon Russell,Move on Up,-,74,1,,,,
75,down,ハジ→,ずっと。,48,9,181,,,,
76,-,King Bubba,Calling in Sick,-,76,1,,,,
77,-,775,友達のうた,-,9,30,,,,
78,-,Little Kana & Hemo,Say You Love Me,-,78,1,,,,
79,down,MEGARYU,Day by Day,49,6,166,,,,
80,-,Generous Thieves,Tori,-,80,1,,,,
81,-,Morgan Heritage,Perfect Love Song,-,16,14,,,,
82,-,The Inspirations,Tighten Up,-,82,1,,,,
83,-,Jimmy Cliff,I Can See Clearly Now,-,77,3,,,,
84,-,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),-,2,12,,,,
85,-,J Boog,Let's Do It Again,-,35,15,,,,
86,-,The Upsetters,One Punch,-,86,1,,,,
87,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,96,12,162,,,,
88,-,New York Ska-Jazz Ensemble,I Mean You,-,88,1,,,,
89,-,Ska-D-Lite,Rockfort Ska,-,89,1,,,,
90,-,39-MAN,GOOD TO GO,-,16,4,,,,
91,-,ハジ→,おまえに。,-,10,128,,,,
92,-,J‐REXXX,カラス,-,4,8,,,,
93,-,Orquestra Brasileira de Musica Jamaicana,Nanã,-,93,1,,,,
94,-,Aidonia,Yeah Yeah,-,94,1,,,,
95,-,Orquestra Brasileira de Musica Jamaicana,Tico-Tico no Fubá,-,95,1,,,,
96,-,フレディー・マクレガー,Big Ship,-,96,1,,,,
97,-,MINMI,Gift (feat. Chehon),-,2,6,,,,
98,-,Dennis Brown,Westbound Train,-,98,1,,,,
99,-,Night Scoops,No Water Dub,-,99,1,,,,
100,-,North East Ska Jazz Orchestra,Stompin' at the Savoy (feat. Mr. T-Bone),-,100,1,,,,
