Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,15,,,,
2,up,Chozen Lee,Believe it or Not,3,2,2,,,,
3,up,CHEHON,韻波句徒,4,1,240,,,,
4,up,三木道三,Lifetime Respect,5,1,238,,,,
5,up,BANTY FOOT,交差点 (feat. Express),9,1,239,,,,
6,up,BANTY FOOT,忘れ物 (feat. WARSAN),70,1,37,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,150,,,,
8,-,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),-,8,1,,,,
9,up,J‐REXXX,カラス,20,4,28,,,,
10,-,LIFE STYLE,"HINOMARU REVIVAL (feat. CHEHON, VIGORMAN, NATURAL WEAPON, RUEED, ZENDAMAN, POWER WAVE, RAY, 寿君, APOLLO, CORN HEAD, RYO the SKYWALKER & JUMBO MAATCH)",-,2,1,,,,
11,up,EXPRESS,もぐらの唄,14,1,240,,,,
12,down,SPICY CHOCOLATE,Run Bam Bam (feat. POWER WAVE & Fuma no KTR),6,6,3,,,,
13,-,MEGARYU,Day by Day,-,6,208,,,,
14,-,COME-T,MY LIFE,-,14,1,,,,
15,up,RAY,脳内麻薬,39,2,41,,,,
16,down,Shenseea & Coi Leray,Flava,8,4,4,,,,
17,up,CHEHON,みどり,48,2,240,,,,
18,-,九州男,1/6000000000 feat. C&K,-,7,235,,,,
19,up,lecca,TSUBOMI feat.九州男,21,2,237,,,,
20,-,九州男,手紙。。feat.hiroko(mihimaru GT),-,7,234,,,,
21,-,FIRE SUZUKI,くたばれ,-,1,25,,,,
22,-,lecca,For You,-,4,208,,,,
23,up,Diana King,Shy Guy,34,6,197,,,,
24,-,Luz The Allday,ALL MY LOVE,-,24,1,,,,
25,up,MEGARYU,夜空に咲く花,33,5,227,,,,
26,-,"Jquan, DJ Mac & CrashDummy",Chakka,-,16,5,,,,
27,up,775,爆誕,92,7,5,,,,
28,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,79,,,,
29,down,ARARE,ADVISE -最悪ノ事態 Riddim-,11,2,110,,,,
30,-,"AKANE, RUDEBWOY FACE & RUEED",COMAGAIN (feat. PUSHIM),-,30,4,,,,
31,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,202,,,,
32,-,Youth of Roots,川の流れ,-,30,1,,,,
33,-,Oneder,帰りたくない (feat. 武),-,33,20,,,,
34,down,Cornbread,Japs,22,22,2,,,,
35,up,Josh Tatofi,Wena,52,8,51,,,,
36,-,Wayne Wonder,No Letting Go,-,29,36,,,,
37,up,TAKAFIN,レゲエでも聴きながら,43,8,59,,,,
38,-,SPICY CHOCOLATE & THE MONSTER CREW & SPICY CHOCOLATE,平成フルスイング feat. APOLLO & ACE,-,38,1,,,,
39,-,GINTA,100回ダメでも,-,6,3,,,,
40,-,"DJ Mac, Elephant man & CrashDummy",Workout,-,39,3,,,,
41,-,"Ding Dong, DJ Mac & CrashDummy",Old Skool New Skool,-,7,6,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,10,6,63,,,,
43,-,"Damian ""Jr. Gong"" Marley",Wisemen,-,43,1,,,,
44,down,YG Marley,Praise Jah In the Moonlight,7,2,19,,,,
45,-,ハジ→,おまえに。,-,10,164,,,,
46,-,lecca,My measure,-,15,167,,,,
47,-,九州男,約束。。 feat.HOME MADE 家族,-,20,136,,,,
48,-,Youth of Roots,"Reggae Music Haffi Play (feat. PAPA U-Gee, Jr.Dee, Yuten & NANJAMAN)",-,13,1,,,,
49,-,ナチュラル・レディオ・ステーション,World Need Da...,-,49,7,,,,
50,-,Byron Messia & Lil Baby,Choppa,-,50,1,,,,
51,-,EXPRESS,もぐらの唄,-,3,102,,,,
52,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,111,,,,
53,down,ベリーグッドマン,ライトスタンド,42,1,237,,,,
54,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),12,1,44,,,,
55,down,INFINITY 16,一歩前へ (feat. WARSAN),26,1,71,,,,
56,down,叶,Jam Jam,16,1,82,,,,
57,-,APOLLO,メーデー,-,13,71,,,,
58,down,Inner Circle,Games People Play,27,3,132,,,,
59,-,ジュニア・リード,One Blood,-,59,1,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,6,60,,,,
61,-,HISATOMI,楽園 (feat. DOZAN11),-,1,64,,,,
62,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,9,3,,,,
63,-,寿君,オレガヤレバ,-,11,118,,,,
64,up,"Damian ""Jr. Gong"" Marley",Living It Up,96,61,6,,,,
65,-,Sean Paul,Get Busy,-,38,16,,,,
66,down,YG Marley,Survival,31,8,5,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,27,24,,,,
68,-,Youth of Roots,Strawberry Girl,-,4,73,,,,
69,-,808 & DIGITAL NINJA,シロップ,-,34,5,,,,
70,-,ホレス・アンディ & ジャー・ウォブル,Superstition,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,6,,,,
72,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,72,1,,,,
73,-,AKAME ROCKERS & Tach-B,夢でも,-,73,1,,,,
74,down,HACNAMATADA,笑ってりゃいいじゃない (feat. Jr.Santa),29,8,7,,,,
75,-,Shaggy,In the Summertime (feat. Rayvon),-,75,1,,,,
76,-,Youth of Roots,Port Antonio,-,14,1,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,52,15,,,,
78,-,Elephant Man,Gi Mi Way,-,78,1,,,,
79,-,39-MAN,Dan di might,-,4,12,,,,
80,-,I-Roy,Space Flight,-,80,1,,,,
81,-,Mavado,Belt Buckle,-,81,1,,,,
82,up,EXPRESS,夢なら覚めないで,99,1,7,,,,
83,-,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),-,2,10,,,,
84,-,Valiant,GodFada,-,84,1,,,,
85,-,Vybz Kartel,Hot Spot,-,85,1,,,,
86,-,Alberto Stylee,Perros y Gatas,-,86,1,,,,
87,-,Shenseea,Neva Neva,-,9,7,,,,
88,-,Vybz Kartel,Tell Me What U Want,-,88,1,,,,
89,down,Armanii & DJ Mac,HAAD (Fiesta),87,11,7,,,,
90,-,STONE`D,REAL TAIOS DREAM LOVE (feat. instant),-,90,1,,,,
91,-,Evaflow & Protoje,Always on My Mind,-,91,1,,,,
92,-,Kraff Gad & Jiggy D,Narly,-,92,1,,,,
93,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,82,,,,
94,-,Kuki & Canaan Ene,What's Up,-,94,1,,,,
95,down,"Armanii, DJ Mac & prod.carterr",Bubble (feat. Worl Baba),17,17,2,,,,
96,-,強,笑っていこうぜ,-,30,8,,,,
97,-,Umpa,Siren (Total Riddim),-,97,1,,,,
98,down,lecca,紅空,41,21,103,,,,
99,-,Daman & Sara Lugo,No competition,-,99,1,,,,
100,-,Iwaata,Mek E Shake,-,100,1,,,,
