Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),1,1,4,,,,
2,-,RAY,脳内麻薬,-,2,1,,,,
3,down,CHEHON,韻波句徒,2,1,198,,,,
4,down,ARARE,ADVISE -最悪ノ事態 Riddim-,3,2,69,,,,
5,-,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",-,4,1,,,,
6,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),4,1,6,,,,
7,-,Repezen Foxx,"Margarita (feat. Wonderframe, P-Hot & Dreamhigh)",-,6,1,,,,
8,-,LIFE STYLE,time a slow (feat. CHEHON),-,5,1,,,,
9,down,ASOUND,オリジナル,8,6,7,,,,
10,up,EXPRESS,もぐらの唄,13,1,198,,,,
11,up,ベリーグッドマン,ライトスタンド,22,1,198,,,,
12,up,MEGARYU,夜空に咲く花,12,5,192,,,,
13,up,BANTY FOOT,交差点 (feat. Express),18,1,197,,,,
14,down,Inner Circle,Games People Play,6,3,114,,,,
15,down,CHEHON,みどり,14,2,198,,,,
16,-,PUSHIM,TOKYO ONE DROP (feat. AKLO),-,7,1,,,,
17,down,三木道三,Lifetime Respect,7,1,197,,,,
18,down,なみぐる,ずんだパーリナイ,5,5,8,,,,
19,up,CHEHON,韻波句徒 - From THE FIRST TAKE,31,2,58,,,,
20,up,BANTY FOOT,Oneself (feat. CHEHON),29,1,9,,,,
21,down,叶,Jam Jam,17,1,43,,,,
22,-,九州男,手紙。。feat.hiroko(mihimaru GT),-,7,193,,,,
23,-,lecca,TSUBOMI feat.九州男,-,2,195,,,,
24,up,INFINITY 16,一歩前へ (feat. WARSAN),41,1,32,,,,
25,-,PUSHIM,a celebration for you,-,25,1,,,,
26,-,CHEHON,BABY DON’T CRY,-,8,129,,,,
27,up,HEMO+MOOFIRE produced KEN-U,DOKO,38,9,156,,,,
28,-,APOLLO,メーデー,-,13,63,,,,
29,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",25,1,29,,,,
30,-,RAY,やってもないのに,-,13,62,,,,
31,up,"RAGGA-G, T-Man & Shinobi Tracks",ジャマイカの音楽で (Remixed by Shinobi Tracks),50,31,2,,,,
32,-,九州男,1/6000000000 feat. C&K,-,7,194,,,,
33,down,775,KSWD,23,1,120,,,,
34,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,26,,,,
35,down,Repezen Foxx & ZENTYARB,"Cowboy (ft, ZENTYARB)",10,7,3,,,,
36,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,67,,,,
37,up,ARIWA,Drown Love,45,3,15,,,,
38,down,Rickie-G,90's Honch,11,1,83,,,,
39,-,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),-,2,13,,,,
40,up,ONGYA,Island Vibes,48,40,2,,,,
41,down,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN, BOXER KID, EXPRESS, RAY, PUSHIM & CHEHON",OSAKA TOWN (REMIX),20,3,7,,,,
42,down,Teejay & DJ Mac,Drift,32,32,3,,,,
43,down,Josh Tatofi,Wena,24,8,27,,,,
44,-,PUSHIM,You said you love me,-,35,1,,,,
45,-,HISATOMI,楽園 (feat. DOZAN11),-,1,57,,,,
46,-,ハジ→,ずっと。,-,9,183,,,,
47,up,MEGARYU,Day by Day,53,6,169,,,,
48,-,lecca,For You,-,4,170,,,,
49,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,164,,,,
50,-,Repezen Foxx & Oak Soe Khant,TO THE TOP,-,8,1,,,,
51,down,Rickie-G,am08:59,15,15,68,,,,
52,-,T.O.K.,Footprints,-,52,4,,,,
53,down,Fire Ball,Wonderful Days,21,2,104,,,,
54,down,Diana King,Shy Guy,26,6,167,,,,
55,down,T.O.K.,I Believe,40,4,150,,,,
56,-,導楽,Life Goes On,-,15,93,,,,
57,-,HAN-KUN,あなたに,-,29,45,,,,
58,up,APOLLO,APOLLO Style,62,2,136,,,,
59,up,CHEHON,Champion Road,75,1,98,,,,
60,down,RAY,JUMP UP,44,2,25,,,,
61,down,Inner Circle,Sweat (A La La La La Long),55,13,58,,,,
62,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),19,2,49,,,,
63,-,レペゼン地球,福岡事変,-,17,47,,,,
64,down,Kevin Lyttle,Turn Me On,36,30,36,,,,
65,down,VIGORMAN,音返し,43,1,14,,,,
66,down,PERSIA & RUDEBWOY FACE,Catch a fire,46,4,7,,,,
67,down,ARARE,ADVISE -最悪ノ事態 Riddim-,27,9,11,,,,
68,up,CHEHON,CHALLENGER,69,5,78,,,,
69,-,STEREON,She so Bad,-,69,1,,,,
70,down,Rickie-G,Life is wonderful,39,15,116,,,,
71,-,The Loving Paupers,Ladder,-,71,1,,,,
72,-,Jihad Akl,Vestido Rojo,-,72,1,,,,
73,up,lecca,ohayo-gozaimasu,97,8,6,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,2,119,,,,
75,-,Valiant,Mad Out,-,52,4,,,,
76,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,49,,,,
77,-,ASOUND,Meditation,-,39,3,,,,
78,-,Malacates Trebol Shop,La Boni (feat. Los Caligaris),-,78,1,,,,
79,-,T.O.K.,Guardian Angel,-,79,1,,,,
80,-,DIGITAL NINJA,SEASON (feat. MISON-B),-,27,5,,,,
81,down,BIG EAR P,陽,30,30,2,,,,
82,down,775,よってらっしゃい,16,1,171,,,,
83,-,ASOUND,Gorgeous,-,83,1,,,,
84,-,NATURAL WEAPON,BABY,-,23,3,,,,
85,-,NATURAL WEAPON,面白き事なき世を面白く,-,3,8,,,,
86,-,Bitty McLean & Sly & Robbie,Made to Fall in Love,-,86,1,,,,
87,-,EXPRESS,もぐらの唄,-,3,82,,,,
88,-,Alaine,Over You,-,88,1,,,,
89,-,Youth of Roots & ARIWA,Nuh Judge,-,31,7,,,,
90,-,Kayla Allen & Blackie Yaad,My Happiness,-,90,1,,,,
91,-,Sean Paul,Temperature,-,32,40,,,,
92,-,MISON-B & DIGITAL NINJA,SEASON,-,35,4,,,,
93,-,Falco DiGeneral & Blackie Yaad,Privilege,-,93,1,,,,
94,-,ハジ→,おまえに。,-,10,130,,,,
95,down,Youth of Roots,Strawberry Girl,28,4,58,,,,
96,-,lecca,My measure,-,15,139,,,,
97,-,Wehilei,"Kohala, HI",-,97,1,,,,
98,-,Popcaan,Freshness,-,98,1,,,,
99,-,Kibaki & Blackie Yaad,Greatness,-,99,1,,,,
100,-,Alan & Fer,Congelado,-,100,1,,,,
