Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WATARU,春夏秋冬,1,1,3,,,,
2,up,CHEHON,韻波句徒,3,1,75,,,,
3,up,Inner Circle,Games People Play,22,3,39,,,,
4,up,775,KSWD,4,1,11,,,,
5,down,さりけい,未来史上最年少,2,1,3,,,,
6,down,775,処女の少女,5,1,5,,,,
7,up,775,よってらっしゃい,11,1,50,,,,
8,up,Bomber HEY!!,愛は備長炭,23,8,5,,,,
9,up,EXPRESS,もぐらの唄,10,1,75,,,,
10,down,CHEHON,みどり,7,2,75,,,,
11,up,Farmer Nappy,Bambilambambilambilambam,61,11,4,,,,
12,up,Patrice Roberts,Happy Carnival,62,10,4,,,,
13,up,九州男,手紙。。feat.hiroko(mihimaru GT),26,7,74,,,,
14,up,Erphaan Alves & Kes,Pick a Side,43,12,3,,,,
15,down,RAFUU,ひとりにさせたくない (feat. RAM HEAD),12,12,2,,,,
16,down,BANTY FOOT,交差点 (feat. Express),8,1,75,,,,
17,down,三木道三,Lifetime Respect,15,1,75,,,,
18,-,導楽,足跡,-,18,1,,,,
19,up,Diana King,Shy Guy,36,9,66,,,,
20,up,導楽,Life Goes On,27,15,49,,,,
21,up,RUDEBWOY FACE,MARIWANA,56,21,2,,,,
22,up,Rickie-G,90's Honch,76,1,27,,,,
23,up,Fire Ball,Wonderful Days,63,2,43,,,,
24,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,69,1,62,,,,
25,up,ハジ→,ずっと。,38,9,69,,,,
26,down,九州男,1/6000000000 feat. C&K,20,7,75,,,,
27,-,ハジ→,あなた。,-,10,51,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,57,,,,
29,up,775,七七五,75,2,31,,,,
30,down,lecca,TSUBOMI feat.九州男,14,2,74,,,,
31,up,775,友達のうた,95,9,19,,,,
32,down,ベリーグッドマン,ライトスタンド,6,1,75,,,,
33,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,48,4,64,,,,
34,-,ZENDAMAN,INTERNET RAGGA,-,34,1,,,,
35,-,CHEHON,Champion Road,-,1,15,,,,
36,-,Rickie-G,Life is wonderful,-,15,48,,,,
37,up,THUNDER,薫る味SWEET,49,27,16,,,,
38,up,T.O.K.,I Believe,50,4,69,,,,
39,-,"Julian Marley, Bounty Killer, Tommy Lee Sparta, Jahvillani, Leaha, Saaje, Turbulence, Mr Pike, Kiprich, Wasp, ZJ Liquid, Gyptian, Dre Island, Maestro Don & Anthony B",Brighter Days,-,39,1,,,,
40,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,40,2,66,,,,
41,-,Beres Hammond & Popcaan,God is Love,-,7,4,,,,
42,-,MONJI2C,街角,-,42,1,,,,
43,down,J‐REXXX,青春 (feat. RAFUU),18,2,11,,,,
44,down,MVP MUSIC,HEAT UP (feat. PUSHIM & RUDEBWOY FACE) [Remix],9,9,3,,,,
45,-,MEGARYU,Day by Day,-,6,59,,,,
46,down,lecca,For You,32,4,61,,,,
47,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,41,,,,
48,-,寿君,オレガヤレバ,-,11,50,,,,
49,-,Yellow Cherry,君を想う,-,40,5,,,,
50,down,NATURAL WEAPON & TAK-Z,祭りのあと,30,17,31,,,,
51,down,CHEHON,BABY DON’T CRY,28,8,55,,,,
52,down,MEGARYU,夜空に咲く花,24,5,74,,,,
53,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,36,,,,
54,down,ハジ→,春色。,16,2,36,,,,
55,up,BES,ずっと!!,64,40,6,,,,
56,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",34,3,52,,,,
57,down,RAY,やってもないのに,42,13,38,,,,
58,-,PAPA B,常夏王女夏女~ココナツ王女ナツメグ~,-,58,1,,,,
59,-,Oneder,帰りたくない (feat. 武),-,43,5,,,,
60,down,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",29,23,29,,,,
61,-,THUNDER,ONLY MY GIRL,-,32,7,,,,
62,-,BANJI,Pretty Gang,-,62,1,,,,
63,-,Rickie-G,Follow Your Heart,-,58,7,,,,
64,-,強,スーパースター,-,1,44,,,,
65,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,1,,,,
66,-,PAPA B,風の国のランボー (Acoustic Version),-,66,1,,,,
67,-,Spensaah,Le Lala,-,67,1,,,,
68,-,侍-21-,STAND ALONE,-,68,1,,,,
69,-,RUDEBWOY FACE,MARIA,-,49,1,,,,
70,-,APOLLO,APOLLO Style,-,2,58,,,,
71,-,African Head Charge,The Best Way,-,71,1,,,,
72,up,RIDDIM HUNTER,ロンリーガール,93,72,2,,,,
73,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,6,,,,
74,down,HISATOMI,楽園 (feat. DOZAN11),13,1,17,,,,
75,-,Nation Boss & Troublemekka,Humans,-,70,2,,,,
76,-,Lila Iké,Where I'm Coming From,-,38,4,,,,
77,-,RAY,I CAN FLY,-,49,3,,,,
78,down,ZENDAMAN,パンティ,53,20,3,,,,
79,down,VIGORMAN,Bad Lady,67,6,50,,,,
80,-,Alaine,You Give Me Hope,-,80,1,,,,
81,-,ポンコツインク,ノリだけポンコツ!,-,81,1,,,,
82,-,Vybz Kartel,Bu Du Doom,-,82,1,,,,
83,-,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",-,1,15,,,,
84,-,INTENCE,Nuh Talk Long,-,84,1,,,,
85,-,J‐REXXX,早口バカ,-,15,27,,,,
86,-,Raging Fyah,Step Outta Babylon,-,86,1,,,,
87,-,Mr. Vegas,Hot Wuk,-,87,1,,,,
88,-,千尋,シャラライフ,-,88,1,,,,
89,-,Big Voice & Rozarro,6ix Feeling,-,89,1,,,,
90,-,AKANE,Party Lit,-,90,1,,,,
91,-,TAK-Z & JUMBO MAATCH,君だけの -not an easy road-,-,70,2,,,,
92,-,TAKAFIN,レゲエでも聴きながら,-,29,30,,,,
93,-,Skillibeng,Bruk E,-,93,1,,,,
94,-,Gyakie,Love Is Pretty,-,94,1,,,,
95,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,64,,,,
96,-,Theタイマンチーズ,BADMAN DRIVER,-,56,4,,,,
97,-,ハジ→,おまえに。,-,10,41,,,,
98,-,Luciano,Bun Dem,-,98,1,,,,
99,-,WHITE BASE,追い風 (feat. SHIBA-YANKEE),-,99,1,,,,
100,-,Lila Iké & Skillibeng,Thy Will,-,23,6,,,,
