Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,166,,,,
2,up,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",2,2,3,,,,
3,up,ZENDAMAN,FLY,62,3,2,,,,
4,up,EXPRESS,もぐらの唄,6,1,166,,,,
5,up,ベリーグッドマン,ライトスタンド,8,1,166,,,,
6,up,叶,Jam Jam,13,1,14,,,,
7,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),4,2,22,,,,
8,down,Fire Ball,Wonderful Days,3,2,82,,,,
9,up,CHEHON,みどり,9,2,166,,,,
10,up,lecca,TSUBOMI feat.九州男,12,2,164,,,,
11,up,BANTY FOOT,交差点 (feat. Express),72,1,166,,,,
12,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,10,4,148,,,,
13,down,九州男,1/6000000000 feat. C&K,11,7,164,,,,
14,up,九州男,手紙。。feat.hiroko(mihimaru GT),14,7,163,,,,
15,up,ハジ→,ずっと。,15,9,153,,,,
16,up,MEGARYU,Day by Day,16,6,140,,,,
17,up,三木道三,Lifetime Respect,17,1,165,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,10,102,,,,
19,down,lecca,For You,7,4,143,,,,
20,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,138,,,,
21,down,ハジ→,おまえに。,20,10,107,,,,
22,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,25,2,140,,,,
23,up,ハジ→,証。,27,16,108,,,,
24,down,lecca,My measure,21,15,117,,,,
25,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,5,2,135,,,,
26,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),32,20,76,,,,
27,-,HAWKER 9,スノーモンスター,-,27,1,,,,
28,down,MEGARYU,夜空に咲く花,22,5,162,,,,
29,down,九州男,約束。。 feat.HOME MADE 家族,23,20,94,,,,
30,down,SA.RI.NA,赤い糸 feat. ハジ→,24,23,51,,,,
31,-,MINMI,Bam Bam (feat. 775),-,2,19,,,,
32,down,lecca,紅空,26,21,64,,,,
33,down,ハジ→,人生は素晴らしい物語。,28,18,90,,,,
34,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",30,30,49,,,,
35,down,HEMO+MOOFIRE produced KEN-U,DOKO,34,9,128,,,,
36,up,Popcaan & Drake,We Caa Done,42,36,2,,,,
37,-,Spinna B-ill & the cavemans,ライオンの子 (SPYGLASS PRODUCTION REMIX),-,37,1,,,,
38,down,lecca,なみだの日,31,28,42,,,,
39,up,Kabaka Pyramid & Buju Banton,Faded Away,81,9,6,,,,
40,-,JING TENG & MVP MUSIC,SEASONS,-,40,1,,,,
41,down,九州男,桜道,33,29,36,,,,
42,down,ハジ→,あなた。,35,10,98,,,,
43,down,CHEHON,韻波句徒 - From THE FIRST TAKE,29,2,26,,,,
44,down,lecca,ちから,37,28,46,,,,
45,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,3,17,,,,
46,-,NG Head,DEE JAY STYLE,-,46,1,,,,
47,down,九州男,雲の上の君え,38,30,61,,,,
48,down,Rickie-G,Life is wonderful,39,15,99,,,,
49,-,775,KSWD,-,1,96,,,,
50,-,PUSHIM,I pray,-,17,23,,,,
51,up,TRIGA FINGA,Jah Jah Blessing,77,51,2,,,,
52,-,にっちょめ & 曲兄,Oh キミ Goddess ~未来紳士~,-,52,1,,,,
53,-,Fire Ball,Missing You,-,8,9,,,,
54,-,ベリーグッドマン,ファンファーレ,-,18,41,,,,
55,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),70,1,76,,,,
56,down,775,よってらっしゃい,52,1,141,,,,
57,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,115,,,,
58,-,Youth of Roots,Power of Jah,-,8,5,,,,
59,-,Tarrus Riley,Wildfire (Major Riddim),-,29,3,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,104,,,,
61,-,Morgan Heritage,Everything Is Still Everything,-,61,1,,,,
62,-,KENSINGTON AND HAUS & 児玉奈央,Walk On By,-,62,2,,,,
63,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",67,1,55,,,,
64,down,Metis,母賛歌,40,31,37,,,,
65,-,808 & DIGITAL NINJA,Lighter,-,65,1,,,,
66,-,Jah Thomas,Big Dance a Keep,-,66,1,,,,
67,up,THUNDER,好きなように生きればいい (feat. GADORO),74,1,33,,,,
68,-,Barrington Levy,Here I Come (G Funk Remix),-,68,1,,,,
69,-,APOLLO,APOLLO Style,-,2,121,,,,
70,-,Fire Ball,One Link,-,42,4,,,,
71,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,45,,,,
72,-,Bounty Killer,See You No More (2004),-,72,1,,,,
73,-,Its Natascha,Get Nasty,-,73,1,,,,
74,down,775,Microphone Center,71,2,20,,,,
75,down,CHEHON,Champion Road,69,1,70,,,,
76,-,Mega Banton,Soundboy Killing (Megawatt Terminator),-,76,1,,,,
77,-,RUDEBWOY FACE,RAGGA RAGGA,-,77,1,,,,
78,-,NANJAMAN,放っとけ,-,78,1,,,,
79,-,Lila Iké,Dinero,-,15,8,,,,
80,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",51,1,57,,,,
81,-,Beenie Man & Bounty Killer,Borderline Mobster,-,81,1,,,,
82,-,ONEDER,I&I LIFE (feat. ARIWA),-,11,8,,,,
83,-,Machel Montano,I Love You,-,83,1,,,,
84,-,Ambient Warrior,The Ambient Warrior,-,84,1,,,,
85,-,Youth of Roots,Reggae Man,-,4,25,,,,
86,-,Jah Shaka,Give Us the Power Dub (feat. Twinkle Brothers),-,86,1,,,,
87,-,Intence,DEEDS,-,87,1,,,,
88,-,Stanryck,Private Eyes,-,88,1,,,,
89,-,SKEETE,Weekdays,-,89,1,,,,
90,-,BANYAROZ,カンフーキック~必殺のアチョー,-,90,1,,,,
91,-,Spinna B-ILL & ホーム・グロウン,ライオンの子 (HOME GROWN Version),-,8,7,,,,
92,-,BANYAROZ,nantoka baby,-,92,1,,,,
93,-,BANYAROZ,NONO BABY,-,93,1,,,,
94,-,Busy Signal,Bae-Cation,-,94,1,,,,
95,-,INTENCE,NEW GEAR,-,95,1,,,,
96,-,Garnett Silk,Bless Me,-,96,1,,,,
97,-,WSTRN,Wonder Woman,-,97,1,,,,
98,-,Manudigital,Like a Robot (feat. George Palmer),-,98,1,,,,
99,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,98,15,43,,,,
100,down,lecca,DEAR,41,32,21,,,,
