Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,交差点 (feat. Express),5,1,114,,,,
2,down,CHEHON,韻波句徒,1,1,114,,,,
3,-,NATURAL WEAPON,面白き事なき世を面白く,-,3,1,,,,
4,down,EXPRESS,もぐらの唄,2,1,114,,,,
5,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,5,3,,,,
6,up,CHEHON,みどり,6,2,114,,,,
7,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",4,1,9,,,,
8,up,lecca,TSUBOMI feat.九州男,14,2,112,,,,
9,up,九州男,1/6000000000 feat. C&K,10,7,112,,,,
10,down,三木道三,Lifetime Respect,7,1,113,,,,
11,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,24,2,92,,,,
12,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,112,,,,
13,up,ハジ→,おまえに。,20,10,60,,,,
14,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,88,,,,
15,down,ハジ→,ずっと。,12,9,102,,,,
16,up,ベリーグッドマン,ライトスタンド,34,1,114,,,,
17,up,MEGARYU,Day by Day,17,6,90,,,,
18,up,lecca,For You,18,4,91,,,,
19,-,T.O.K.,I Believe,-,4,99,,,,
20,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,11,2,93,,,,
21,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,22,4,98,,,,
22,up,lecca,My measure,23,15,70,,,,
23,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,20,40,,,,
24,down,MEGARYU,夜空に咲く花,15,5,112,,,,
25,down,九州男,約束。。 feat.HOME MADE 家族,21,20,56,,,,
26,up,SA.RI.NA,赤い糸 feat. ハジ→,26,23,20,,,,
27,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,28,8,52,,,,
28,up,lecca,紅空,29,21,30,,,,
29,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),32,1,19,,,,
30,up,ハジ→,証。,30,16,73,,,,
31,-,AL CIZARR,Do It YourSelf,-,31,1,,,,
32,up,Jr.Dee,Reggae Soul,38,32,2,,,,
33,up,ハジ→,人生は素晴らしい物語。,33,18,57,,,,
34,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",35,30,18,,,,
35,-,CAPTOR,Earth,-,35,1,,,,
36,up,lecca,なみだの日,49,28,17,,,,
37,up,九州男,桜道,44,29,12,,,,
38,down,775,よってらっしゃい,9,1,89,,,,
39,up,775,KSWD,55,1,50,,,,
40,up,レペゼン地球,福岡事変,50,17,32,,,,
41,-,Shenseea & Rvssian,You're The One I Love,-,23,3,,,,
42,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),8,1,30,,,,
43,up,HEMO+MOOFIRE produced KEN-U,DOKO,53,9,83,,,,
44,-,HIBIKILLA,Guide I&I (feat. 心G & こだま和文) [絶対境界線 Remix],-,44,1,,,,
45,up,ハジ→,あなた。,60,10,66,,,,
46,up,lecca,ちから,61,28,20,,,,
47,-,RAY,やってもないのに,-,13,43,,,,
48,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,52,4,8,,,,
49,down,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),3,3,7,,,,
50,down,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),48,10,4,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),40,10,34,,,,
52,up,九州男,雲の上の君え,69,30,39,,,,
53,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",27,1,15,,,,
54,up,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,83,1,11,,,,
55,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,47,,,,
56,down,Diana King,Shy Guy,36,6,103,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,87,,,,
58,-,EXPRESS,手紙,-,8,4,,,,
59,-,APOLLO,APOLLO Style,-,2,89,,,,
60,down,LIFE STYLE,"WIZ LIFE (feat. NATURAL WEAPON, JUMBO MAATCH, CHEHON, ジャパニーズマゲニーズ, MC TYSON, KYO虎, SHADY, ZENDAMAN & ZERO)",31,5,5,,,,
61,up,EXPRESS,もぐらの唄,71,3,53,,,,
62,-,Mr. Vegas,I Am Blessed,-,62,1,,,,
63,up,Rickie-G,Life is wonderful,70,15,70,,,,
64,-,Elephant Man,Willie Bounce,-,61,3,,,,
65,down,FU-TEN,Memory lane (feat. SISUI),39,39,2,,,,
66,up,Metis,母賛歌,100,31,18,,,,
67,-,775,処女の少女,-,1,40,,,,
68,-,J‐REXXX,早口バカ,-,15,29,,,,
69,-,Youth of Roots,Strawberry Girl,-,4,20,,,,
70,-,SHADY,山茶花,-,1,14,,,,
71,-,CHEHON,Champion Road,-,1,30,,,,
72,-,Ballyhoo!,Beautiful Day,-,72,1,,,,
73,-,RUDEBWOY FACE,MARIA,-,49,5,,,,
74,-,YamashiRoll & KAJA,In The Groove,-,7,3,,,,
75,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,21,,,,
76,down,RAY,Give thanks for My life (feat. SHINGO★西成 & RED SPIDER),67,2,6,,,,
77,-,775,Life is RAGGA,-,1,9,,,,
78,up,Makosa,Weed,98,78,2,,,,
79,-,450,Journey,-,12,8,,,,
80,-,ZARI,「お前ら全員解雇」,-,80,1,,,,
81,-,singer' VAN & EARTH ROCKAZ BAND,SWEET REGGAE MUSIC,-,81,1,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,16,,,,
83,-,Massive B & Burro Banton,Africans,-,83,1,,,,
84,-,KAIMA,OREGA BRANDNEW,-,84,1,,,,
85,-,M.Iam.I,Piensalo Bien (Think About The Way) [feat. Don Omar],-,85,1,,,,
86,-,Massive B & モーガン・ヘリテッジ,Heat of the Battle,-,86,1,,,,
87,-,Collie Buddz,Yesterday (feat. Jody Highroller & Snoop Dogg),-,87,1,,,,
88,-,King Kong,Jah's My Best Friend,-,88,1,,,,
89,-,Barry Brown,Give Thanks & Praise,-,89,1,,,,
90,-,RAMJA,DAISY,-,90,1,,,,
91,-,じゃーなりずむ,虹なメロディー (ロングミックス),-,91,1,,,,
92,-,Itak Shaggy Tojo,Here Comes Dub,-,92,1,,,,
93,-,Charly Black,You're Perfect,-,58,1,,,,
94,-,Mahantta,Ya No Hay,-,94,1,,,,
95,-,King Tubby,Nkrumah Dub,-,95,1,,,,
96,-,Swagger Jackerz,Come on Over,-,96,1,,,,
97,-,Delroy Wilson,Spit In the Sky,-,97,1,,,,
98,-,Ottavo Padiglione,Un'anno d'amore,-,98,1,,,,
99,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,57,15,21,,,,
100,down,lecca,DEAR,99,32,7,,,,
