Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,133,,,,
2,up,775,チャンプロード,4,2,2,,,,
3,up,BANTY FOOT,交差点 (feat. Express),9,1,133,,,,
4,up,CHEHON,Champion Road,67,1,39,,,,
5,up,CHEHON,CHALLENGER,19,5,40,,,,
6,down,CHEHON,みどり,2,2,133,,,,
7,down,775,よってらっしゃい,3,1,108,,,,
8,up,CHEHON,BABY DON’T CRY,10,8,95,,,,
9,down,775,KSWD,7,1,68,,,,
10,up,ベリーグッドマン,ライトスタンド,17,1,133,,,,
11,down,APOLLO,APOLLO Style,8,2,97,,,,
12,up,三木道三,Lifetime Respect,15,1,132,,,,
13,down,THUNDER,好きなように生きればいい (feat. GADORO),5,1,4,,,,
14,up,CHEHON,RIDE ON,37,14,24,,,,
15,up,Diana King,Shy Guy,34,9,119,,,,
16,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),11,1,48,,,,
17,down,lecca,TSUBOMI feat.九州男,12,2,131,,,,
18,-,Beres Hammond,They Gonna Talk,-,18,2,,,,
19,-,EELMAN,Simple,-,19,5,,,,
20,up,九州男,1/6000000000 feat. C&K,21,7,131,,,,
21,-,"HEAD BAD, ZERO & MVP MUSIC",CHANCE,-,21,1,,,,
22,down,EXPRESS,もぐらの唄,6,1,133,,,,
23,-,Beres Hammond,Love From a Distance,-,23,2,,,,
24,-,Beres Hammond,Friends?,-,24,1,,,,
25,down,九州男,手紙。。feat.hiroko(mihimaru GT),14,7,130,,,,
26,up,MEGARYU,夜空に咲く花,30,5,130,,,,
27,up,Inner Circle,Games People Play,50,3,75,,,,
28,-,Beres Hammond,I'm So In Love,-,28,1,,,,
29,-,Sean Paul & Tove Lo,Calling On Me,-,1,41,,,,
30,-,CHEHON,真向勝負,-,28,14,,,,
31,down,Shenseea,R U That (feat. 21 Savage),27,3,10,,,,
32,-,Ding Dong & Dunw3ll,Bounce,-,20,1,,,,
33,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,28,4,115,,,,
34,down,ハジ→,ずっと。,23,9,120,,,,
35,down,MEGARYU,Day by Day,29,6,107,,,,
36,down,lecca,For You,24,4,110,,,,
37,up,775,処女の少女,98,1,50,,,,
38,-,Beres Hammond,One Step Ahead,-,38,1,,,,
39,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,49,,,,
40,up,HEMO+MOOFIRE produced KEN-U,DOKO,46,9,100,,,,
41,down,Rickie-G,90's Honch,36,1,54,,,,
42,-,HISATOMI,楽園 (feat. DOZAN11),-,1,42,,,,
43,-,ホーム・グロウン,星にお願い,-,32,8,,,,
44,-,MINMI,Hanabi,-,1,16,,,,
45,down,寿君,RAGGAMUFFIN SKANK,16,13,3,,,,
46,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",13,1,28,,,,
47,-,T.O.K.,I Believe,-,4,115,,,,
48,down,CHEHON,栄光に近道無し,35,35,15,,,,
49,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,95,10,72,,,,
50,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,39,12,105,,,,
51,-,Beres Hammond,Love Means Never to Say I'm Sorry,-,51,1,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,2,95,,,,
53,down,TAK-Z,Diary feat. CHEHON,26,26,5,,,,
54,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,51,2,109,,,,
55,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,3,31,,,,
56,up,HISATOMI,スポットライト,82,20,16,,,,
57,-,RAY,やってもないのに,-,13,49,,,,
58,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",25,1,30,,,,
59,-,Adrian Donsome Hanson & Anthony B,Pass the Chalice Pipe,-,59,1,,,,
60,-,Zi Don Brooks,Real Ganja Smoker,-,60,1,,,,
61,-,R&B.STUDIO & 麻倉 葉祐,春夏秋冬,-,61,1,,,,
62,-,九州男,島唄,-,34,19,,,,
63,up,導楽,Life Goes On,64,15,74,,,,
64,down,775,七七五,56,2,49,,,,
65,-,Inner Circle,Sweat (A La La La La Long),-,13,34,,,,
66,down,寿君,オレガヤレバ,41,11,84,,,,
67,-,Fire Ball,Wonderful Days,-,2,65,,,,
68,-,PUSHIM,FOREVER,-,27,39,,,,
69,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,15,9,,,,
70,-,Diana King,L-L-Lies,-,21,4,,,,
71,-,Maxi Priest,Close to You,-,47,8,,,,
72,-,Rickie-G,am08:59,-,15,50,,,,
73,-,RAY,I CAN FLY,-,49,12,,,,
74,-,Jr.Dee & I-PAN DREAD,BEACH LINE (COMBINATION VERSION),-,74,1,,,,
75,-,MAD ZION,Wait to comeback,-,75,1,,,,
76,-,Yabby You,Together,-,76,1,,,,
77,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,83,4,21,,,,
78,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,39,9,,,,
79,-,Cornel Campbell,Move Yah Dub,-,79,1,,,,
80,-,Ram Head,Vivid Color,-,33,9,,,,
81,-,Queen Omega & Little Lion Sound,No Love,-,14,1,,,,
82,-,J‐REXXX,最近の若いやつは,-,21,17,,,,
83,-,NANJAMAN,行きたきゃ行け,-,38,8,,,,
84,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,104,,,,
85,-,Scientist,For me and You,-,85,1,,,,
86,-,Dub Syndicate,Cuss Cuss,-,86,1,,,,
87,-,RUDE POPS,FREE MIND,-,87,1,,,,
88,-,Triba & Little Lion Sound,Killing Machine,-,88,1,,,,
89,-,CHEHON,MADE IN PACHIGI,-,29,4,,,,
90,down,Beres Hammond,Rock Away,87,45,5,,,,
91,-,Noel Alphonso & Dean Fraser,Good Thing Going Riddim (Instrumental),-,91,1,,,,
92,-,El Tonto,"Yo Lo Subo (feat. Malu Trevejo, Bulin 47 & Breyco En Producidera)",-,92,1,,,,
93,-,TAKAFIN,レゲエでも聴きながら,-,29,46,,,,
94,-,Beres Hammond,Tempted to Touch,-,94,1,,,,
95,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,32,1,25,,,,
96,-,Masicka,King Inna Earth,-,96,1,,,,
97,-,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),-,37,4,,,,
98,-,Sean Na'auao,Ka Pilina,-,98,1,,,,
99,-,"iLL C, Leftside & SoulStar",Hell Yeah (Ready to Party),-,99,1,,,,
100,-,Sizzla,Street Be Calling (feat. Farenheit),-,100,1,,,,
