Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三木道三,Lifetime Respect,1,1,38,,,,
2,up,ベリーグッドマン,ライトスタンド,5,1,38,,,,
3,down,775,よってらっしゃい,2,1,13,,,,
4,up,CHEHON,韻波句徒,9,1,38,,,,
5,-,SHUN,ベイビーガール,-,3,1,,,,
6,down,775,七七五,3,2,3,,,,
7,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,7,1,6,,,,
8,up,CHEHON,みどり,12,2,38,,,,
9,up,MEGARYU,夜空に咲く花,10,5,37,,,,
10,up,EXPRESS,もぐらの唄,11,1,38,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,8,1,23,,,,
12,down,BANTY FOOT,交差点 (feat. Express),6,1,38,,,,
13,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,13,1,,,,
14,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,14,12,34,,,,
15,up,Inner Circle,Games People Play,39,3,22,,,,
16,up,九州男,1/6000000000 feat. C&K,16,7,38,,,,
17,-,RAM HEAD × DIGITAL NINJA,BOOM BOOM,-,17,1,,,,
18,-,Conkarah,Banana (feat. Shaggy),-,3,10,,,,
19,up,九州男,手紙。。feat.hiroko(mihimaru GT),26,7,37,,,,
20,up,Lila Iké,I Spy,34,15,7,,,,
21,down,lecca,TSUBOMI feat.九州男,17,2,38,,,,
22,up,Diana King,Shy Guy,45,9,34,,,,
23,-,lecca,For You,-,4,29,,,,
24,-,寿君,あー夏休み,-,24,7,,,,
25,-,Ting-a-Ling,yozora (feat. 風輪),-,25,1,,,,
26,down,775,Crazy about you,25,8,13,,,,
27,up,Rickie-G,am08:59,41,15,22,,,,
28,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",23,3,35,,,,
29,up,NATURAL WEAPON & TAK-Z,祭りのあと,73,17,18,,,,
30,up,CHEHON,BABY DON’T CRY,94,8,34,,,,
31,-,4∞4,COZMIC LOVE,-,31,1,,,,
32,-,ZENDAMAN,ZENDA DADDY,-,13,1,,,,
33,up,APOLLO,APOLLO Style,79,2,37,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,2,30,,,,
35,-,lecca,少年,-,1,11,,,,
36,down,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",35,35,2,,,,
37,down,SING ARTHUR,hero,20,20,2,,,,
38,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,19,1,36,,,,
39,up,T.O.K.,I Believe,44,4,36,,,,
40,-,九州男,約束。。 feat.HOME MADE 家族,-,20,22,,,,
41,-,RAY,やってもないのに,-,13,25,,,,
42,-,775,Bon buri (feat. ラスタのおっさん),-,26,8,,,,
43,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,14,,,,
44,down,ハジ→,証。,36,16,28,,,,
45,up,寿君,オレガヤレバ,48,11,19,,,,
46,-,BAGDAD CAFE the trench town,Lovin' feat. 韻踏合組合,-,46,1,,,,
47,up,Lila Iké,Where I'm Coming From,77,38,2,,,,
48,down,Dre Island,We Pray (feat. Popcaan),21,21,2,,,,
49,-,Chimichanga,インターネット依存症 〜キツめのお薬出しときます〜 (feat. ちーかまん),-,49,1,,,,
50,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,60,2,37,,,,
51,up,導楽,Life Goes On,97,15,29,,,,
52,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",58,23,15,,,,
53,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,9,37,,,,
54,up,Inner Circle,Sweat (A La La La La Long),69,13,10,,,,
55,-,Tach-B,このままずっと,-,55,1,,,,
56,up,Rickie-G,ラブソウル,70,15,20,,,,
57,-,lecca,紅空,-,21,5,,,,
58,up,九州男,雲の上の君え,85,30,17,,,,
59,-,DJ Ozikiller,Legalize it (feat. LUNA & JNKMN),-,59,1,,,,
60,-,強,スーパースター,-,1,22,,,,
61,-,Rickie-G,Life is wonderful,-,15,25,,,,
62,-,Shinehead,Never Had a Dream Come True,-,62,1,,,,
63,-,ベリーグッドマン,コンパス,-,25,10,,,,
64,-,PUSHIM,a song dedicated,-,7,8,,,,
65,-,RAM HEAD × DIGITAL NINJA,GANJAMAN,-,65,1,,,,
66,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,27,2,37,,,,
67,down,ハジ→,あなた。,55,10,28,,,,
68,down,卍LINE & Kj,Soul Ship,37,19,17,,,,
69,-,NG Head,"""Na,Na,Na,Na""",-,34,13,,,,
70,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,4,,,,
71,-,CHEHON,CHALLENGER,-,5,5,,,,
72,-,J‐REXXX,いたけりゃいろ,-,42,5,,,,
73,down,Jawsh 685,Laxed (Siren Beat),49,5,9,,,,
74,down,"MEGAHORN, VOG & Metis",日々更新,13,3,3,,,,
75,-,Bob Marley & The Wailers,Is This Love,-,72,1,,,,
76,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,1,16,,,,
77,down,TAKAFIN,ゼロからイチ,4,4,2,,,,
78,-,SHADY,山茶花,-,1,10,,,,
79,up,VIGORMAN,Bad Lady,92,6,31,,,,
80,-,MOOMIN,MOONLIGHT DANCEHALL(A NIGHT IN JAMAICA MIX),-,41,1,,,,
81,-,ハジ→,たからもの。 feat. SA.RI.NA,-,50,1,,,,
82,down,KOFFEE,TOAST,30,30,2,,,,
83,down,Keznamdi,City Lock (feat. Tory Lanez),53,53,2,,,,
84,-,MOOMIN,歩いて行こう ~Looking For The Brand New Day~(KINGSTON 10 DUB MIX),-,43,2,,,,
85,-,Inner Circle,Bad Boys (Theme from COPS),-,48,6,,,,
86,-,TAK-Z,Diary feat. CHEHON,-,26,1,,,,
87,-,九州男,時が経てば素敵な物語,-,87,1,,,,
88,-,HAN-KUN,海の声,-,49,1,,,,
89,-,Sevana,If You Only Knew,-,89,1,,,,
90,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,24,4,,,,
91,-,lecca,team try,-,7,3,,,,
92,down,KOFFEE,RAPTURE,67,67,2,,,,
93,down,ZENDAMAN,Life Goes On (feat. NYMALY & Stamp),72,2,4,,,,
94,-,Toyan,Braga-Dat,-,94,1,,,,
95,-,HAN-KUN,ひまわりの約束,-,84,1,,,,
96,down,Dre Island,Never Run Dry,57,57,2,,,,
97,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,11,,,,
98,-,KING SONIC,チャンピオン (feat. ENJOOO),-,98,1,,,,
99,-,Tenelle,Fell in Love,-,99,1,,,,
100,-,Home Grown,Fake Talkin',-,100,1,,,,
