Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,Champion Road,1,1,5,,,,
2,up,ベリーグッドマン,ライトスタンド,3,1,64,,,,
3,down,CHEHON,韻波句徒,2,1,64,,,,
4,up,EXPRESS,もぐらの唄,4,1,64,,,,
5,up,三木道三,Lifetime Respect,9,1,64,,,,
6,up,HAN-KUN,TO-KE-TE,26,1,20,,,,
7,down,CHEHON,みどり,5,2,64,,,,
8,up,MEGARYU,夜空に咲く花,12,5,63,,,,
9,up,九州男,1/6000000000 feat. C&K,10,7,64,,,,
10,up,ハジ→,ずっと。,19,9,58,,,,
11,-,keith,567,-,11,1,,,,
12,up,T.O.K.,I Believe,18,4,59,,,,
13,down,775,よってらっしゃい,7,1,39,,,,
14,up,lecca,For You,25,4,51,,,,
15,down,HISATOMI,楽園 (feat. DOZAN11),14,1,6,,,,
16,up,lecca,TSUBOMI feat.九州男,17,2,63,,,,
17,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,27,12,55,,,,
18,up,MEGARYU,Day by Day,23,6,49,,,,
19,down,BANTY FOOT,交差点 (feat. Express),6,1,64,,,,
20,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),36,20,26,,,,
21,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,13,4,53,,,,
22,down,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,63,,,,
23,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,2,58,,,,
24,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,24,10,33,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,2,48,,,,
26,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,16,2,56,,,,
27,up,lecca,My measure,31,15,42,,,,
28,down,VIGORMAN,ろくでなしの唄,21,1,11,,,,
29,down,ハジ→,おまえに。,28,10,33,,,,
30,-,lecca,紅空,-,21,15,,,,
31,up,九州男,約束。。 feat.HOME MADE 家族,47,20,34,,,,
32,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,37,,,,
33,down,SHUN,クソったれ (feat. J-REXXX),20,7,7,,,,
34,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,32,,,,
35,-,CHEHON,Thanks,-,21,15,,,,
36,down,THUNDER,旅,15,2,4,,,,
37,-,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),-,37,2,,,,
38,-,RISKY DICE,コノユビトマレ feat. APOLLO,-,38,1,,,,
39,up,寿君,オレガヤレバ,58,11,44,,,,
40,-,ハジ→,証。,-,16,45,,,,
41,-,Skillibeng,Hot,-,41,1,,,,
42,up,Diana King,Shy Guy,48,9,55,,,,
43,down,J‐REXXX,WHO GOD BLESS,34,7,4,,,,
44,-,Kabaka Pyramid,Believe,-,44,1,,,,
45,-,"keith, TONY THE WEED & NINE BEATS",いてるうち (STUDIO SESSION),-,45,1,,,,
46,-,THUNDER,ONE STORY (feat. APOLLO),-,35,4,,,,
47,-,HEMO+MOOFIRE produced KEN-U,ONE DAY feat.MICKY RICH(RACY BULLET),-,47,2,,,,
48,up,障子上文晃,SOULMUSIC (OneMan Reggae ver.) [Come Home Riddim],50,48,2,,,,
49,-,VIGORMAN,大人が言う,-,14,19,,,,
50,down,AL CIZARR,Nina,8,8,2,,,,
51,-,Protoje,Switch It Up (feat. Koffee),-,29,2,,,,
52,-,ALQUAL,LUNAR (feat. SPEECH & GULZA),-,52,1,,,,
53,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",53,9,57,,,,
54,-,SNEEEZE WOLF,LA LA LA,-,32,4,,,,
55,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,13,,,,
56,-,Rickie-G,ラブソウル,-,15,27,,,,
57,up,ハジ→,あなた。,57,10,44,,,,
58,down,CHEHON,BABY DON’T CRY,40,8,49,,,,
59,-,775,友達のうた,-,9,11,,,,
60,down,強,スーパースター,56,1,42,,,,
61,-,THUNDER,MY PLACE,-,61,1,,,,
62,up,CHEHON,RIDE ON,62,14,12,,,,
63,-,APOLLO,メーデー,-,13,31,,,,
64,-,J‐REXXX,最近の若いやつは,-,21,12,,,,
65,-,Dennis Brown,Here I Come,-,65,1,,,,
66,down,HEMO+MOOFIRE produced KEN-U,DOKO,52,9,43,,,,
67,-,SNEEEZE WOLF,Roll Up,-,44,2,,,,
68,-,BANTY FOOT,Run this way (feat. MEGAHORN),-,68,1,,,,
69,down,Chozen Lee,DAIJYOUBUDA,29,8,5,,,,
70,-,Protoje,Who Knows (feat. Chronixx),-,40,1,,,,
71,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,1,16,,,,
72,-,775,Crazy about you,-,8,22,,,,
73,-,SNEEEZE WOLF,いとしのメリー,-,54,2,,,,
74,-,TAKAFIN,レゲエでも聴きながら,-,8,24,,,,
75,-,Dennis Brown,Silhouette,-,75,1,,,,
76,-,Destra,Gyal Bubble,-,76,1,,,,
77,-,APOLLO,GAH GA,-,1,11,,,,
78,-,Dennis Brown,Westbound Train,-,78,1,,,,
79,-,"Birchill, Alison Hinds & Shaggy",Can't Let My Luv Go,-,79,1,,,,
80,-,Skillibeng,Brik Pan Brik,-,74,2,,,,
81,down,Aidonia,Dat Eazy,51,51,2,,,,
82,-,BOOGIE MAN,PACHINCO・MAN,-,45,1,,,,
83,-,Ken Parker,A Change Gonna Come,-,83,1,,,,
84,-,Youth of Roots,Jamaican Daughter,-,61,5,,,,
85,-,シャギー,We Got Us (feat. Omi & Shenseea),-,6,5,,,,
86,-,どんずりばー,月とレゲエナイト,-,41,2,,,,
87,-,Fryjack Musiq,Movie (Raw),-,87,1,,,,
88,up,Sean Paul,Make the Ting Tense,91,88,2,,,,
89,-,Qraig Voicemail,Everybody out Yah,-,89,1,,,,
90,-,"E,C,",雨のち晴れ,-,90,1,,,,
91,-,AKANE & DORA a.k.a QUEEN D,SLAY,-,46,4,,,,
92,-,The Rara & Prince Akeem,Marshmallow,-,92,1,,,,
93,-,The Rastafarians,Jamaica I'll Never Leave You,-,93,1,,,,
94,-,Zum,Rebel (feat. Shenseea),-,94,1,,,,
95,-,Luckie D,Missing You,-,95,1,,,,
96,-,Jahvillani,Bleaching Cream (Raw),-,96,1,,,,
97,-,Vybz Kartel & Sikka Rymes,Dirty John Crow,-,97,1,,,,
98,-,エレファント・マン,She Dweet,-,98,1,,,,
99,down,ハジ→,人生は素晴らしい物語。,55,18,35,,,,
100,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,11,,,,
