Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,1,1,3,,,,
2,up,ベリーグッドマン,ライトスタンド,7,1,35,,,,
3,up,BANTY FOOT,交差点 (feat. Express),9,1,35,,,,
4,down,775,よってらっしゃい,3,1,10,,,,
5,up,三木道三,Lifetime Respect,18,1,35,,,,
6,-,SNEEEZE WOLF,ENJOINT,-,6,1,,,,
7,down,RAY,癒し,2,2,2,,,,
8,up,CHEHON,韻波句徒,16,1,35,,,,
9,-,KEN-U,Wine for me (feat. PETER MAN),-,9,1,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,4,1,20,,,,
11,down,CHEHON,みどり,6,2,35,,,,
12,up,lecca,TSUBOMI feat.九州男,40,2,35,,,,
13,down,MEGARYU,夜空に咲く花,10,5,34,,,,
14,down,Spinna B-ILL & ホーム・グロウン,幸せの実,5,5,3,,,,
15,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,20,2,34,,,,
16,down,九州男,1/6000000000 feat. C&K,13,7,35,,,,
17,up,EXPRESS,もぐらの唄,17,1,35,,,,
18,up,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),76,9,2,,,,
19,up,ハジ→,春色。,48,2,15,,,,
20,down,寿君,オレガヤレバ,14,11,16,,,,
21,up,Diana King,Shy Guy,52,6,32,,,,
22,-,EXPRESS,闘う貴方へ,-,4,9,,,,
23,up,775,Crazy about you,26,8,10,,,,
24,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),37,24,2,,,,
25,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,75,2,34,,,,
26,-,ハジ→,ずっと。,-,9,33,,,,
27,up,VIGORMAN,Bad Lady,55,6,29,,,,
28,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,95,6,21,,,,
29,-,DRAGON CHOP,輪,-,29,1,,,,
30,-,CHAN-MIKA,SUMMER LOVERS,-,30,1,,,,
31,up,Conkarah,Banana (feat. Shaggy),59,3,8,,,,
32,down,APOLLO,APOLLO Style,27,2,35,,,,
33,-,九州男,手紙。。feat.hiroko(mihimaru GT),-,7,34,,,,
34,-,Theタイマンチーズ,Ganjah Ganjah,-,27,13,,,,
35,-,Stamp,100 RAGGA,-,35,1,,,,
36,down,Spinna B-ILL & ホーム・グロウン,ライオンの子 (HOME GROWN Version),8,8,3,,,,
37,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,1,19,,,,
38,down,ハジ→,証。,23,16,25,,,,
39,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,60,39,3,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,12,,,,
41,down,MEGARYU,Day by Day,24,6,26,,,,
42,-,APOLLO,APOLLO STYLE 0,-,8,4,,,,
43,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,25,12,31,,,,
44,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,12,,,,
45,up,PUSHIM,FOREVER,66,27,10,,,,
46,up,HAN-KUN,あなたに,63,29,24,,,,
47,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,33,,,,
48,up,寿君,Ai no Uta (feat. MUNEHIRO),86,37,12,,,,
49,down,Jawsh 685,Laxed (Siren Beat),11,5,6,,,,
50,down,T.O.K.,I Believe,22,4,33,,,,
51,-,スノー,Sexy Girl,-,18,9,,,,
52,-,U-MIO & BRAT SHOUT,Nite life holic,-,52,1,,,,
53,-,導楽,Life Goes On,-,15,27,,,,
54,-,775,Bon buri (feat. ラスタのおっさん),-,26,6,,,,
55,-,VIGORMAN,大人が言う,-,14,9,,,,
56,-,CHEHON,真向勝負,-,28,6,,,,
57,-,APOLLO,GAH GA,-,1,4,,,,
58,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,4,26,,,,
59,-,Julian Marley,Too Hot to Dance (feat. Shaggy),-,59,1,,,,
60,-,THUNDER,ONLY MY GIRL,-,32,5,,,,
61,-,Yuulo & TERA_Z,We Alright,-,56,1,,,,
62,-,針スピ子,「あんたバカァ?」のうた,-,62,1,,,,
63,-,Beenie Man,Zungguzungguguzungguzeng,-,63,1,,,,
64,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",51,9,34,,,,
65,down,MINMI & RUDEBWOY FACE,NANDE,53,22,19,,,,
66,down,Inner Circle,Games People Play,42,3,19,,,,
67,-,THUNDER,薫る味SWEET,-,27,6,,,,
68,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",57,3,33,,,,
69,down,CHEHON,BABY DON’T CRY,29,8,31,,,,
70,-,VIGORMAN,A Few,-,36,9,,,,
71,-,HAN-KUN,木蘭の涙,-,39,3,,,,
72,-,PUSHIM,I pray,-,17,5,,,,
73,down,HAN-KUN,DE-KI-RU,72,1,10,,,,
74,-,寿君,SEASON IN SUMMER,-,40,2,,,,
75,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,5,,,,
76,-,RAY,やってもないのに,-,13,24,,,,
77,-,lecca,紅空,-,21,3,,,,
78,-,RAY,人と心,-,1,11,,,,
79,-,ベリーグッドマン,ファンファーレ,-,18,6,,,,
80,down,Buju Banton,Memories (feat. John Legend),35,14,6,,,,
81,down,寿君,あー夏休み,41,24,5,,,,
82,-,ZENDAMAN,Pretty Likkle Babe,-,43,7,,,,
83,-,ハジ→,あなた。,-,10,25,,,,
84,down,Gramps Morgan,People Like You,15,15,3,,,,
85,down,"HOME GROWN, lecca, Spinna B-ILL, RUEED & IVAN",One Love,82,45,2,,,,
86,-,Kojoe,No Woman No Cry (feat. Rudebwoy Face),-,4,4,,,,
87,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,21,,,,
88,-,Yellow Cherry,君を想う,-,40,3,,,,
89,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,23,,,,
90,-,ブジュ・バントン,Lamb Of God,-,90,1,,,,
91,-,BES,オードリー,-,34,4,,,,
92,-,Dr.Production,DAKA DAKA DANG (feat. TAITANG),-,92,1,,,,
93,-,KOFFEE,W (feat. GUNNA),-,2,19,,,,
94,-,RUDEBWOY FACE,ICE PICK,-,54,1,,,,
95,down,APOLLO,メーデー,38,13,22,,,,
96,down,ブジュ・バントン,Blessed,31,24,4,,,,
97,-,Rygin King,King Nah Leave,-,97,1,,,,
98,-,J Boog,Let's Do It Again,-,35,7,,,,
99,-,針スピ子,マナーがなってない人のうた,-,99,1,,,,
100,down,Spinna B-ILL & ホーム・グロウン,ヨロコビのうた,39,17,3,,,,
