Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,174,,,,
2,up,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),37,2,2,,,,
3,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",3,1,6,,,,
4,up,三木道三,Lifetime Respect,6,1,173,,,,
5,down,VIGORMAN,Neon (feat. Awich),2,1,2,,,,
6,-,TAKAFIN,いいね...,-,6,1,,,,
7,up,CHEHON,韻波句徒 - From THE FIRST TAKE,24,2,34,,,,
8,up,CHEHON,みどり,8,2,174,,,,
9,down,ベリーグッドマン,ライトスタンド,4,1,174,,,,
10,down,BANTY FOOT,交差点 (feat. Express),5,1,174,,,,
11,up,775,よってらっしゃい,11,1,148,,,,
12,up,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,171,,,,
13,-,AN-KUN,レゲエって何YOっ!,-,13,1,,,,
14,-,CROW,WAVE,-,14,1,,,,
15,down,lecca,TSUBOMI feat.九州男,9,2,172,,,,
16,up,EXPRESS,もぐらの唄,20,1,174,,,,
17,-,ONEDER,RESTART,-,17,1,,,,
18,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),67,2,30,,,,
19,up,Diana King,Shy Guy,45,9,146,,,,
20,up,CHEHON,Champion Road,21,1,77,,,,
21,down,九州男,1/6000000000 feat. C&K,7,7,172,,,,
22,up,ハジ→,あなた。,36,10,105,,,,
23,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,15,,,,
24,-,RAGGA-G & 心G,ROUTINE,-,24,1,,,,
25,up,Josh Tatofi,Wena,27,8,3,,,,
26,up,APOLLO,Whistle,82,11,2,,,,
27,-,"DancehallRulerz, 2Fik & BAY-C",Crush On Yuh (feat. D-Flame),-,27,1,,,,
28,up,叶,Jam Jam,28,1,21,,,,
29,-,Rickie-G,Life is wonderful,-,15,105,,,,
30,up,775,KSWD,34,1,101,,,,
31,down,INFINITY 16,Happy Happy (feat. WARSAN),18,3,3,,,,
32,down,BIG EAR P,STAY STRONG (feat. Martin Kinoo),19,19,2,,,,
33,down,ハジ→,ずっと。,13,9,161,,,,
34,up,レペゼン地球,福岡事変,49,17,44,,,,
35,down,lecca,My measure,22,15,125,,,,
36,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,119,,,,
37,down,MEGARYU,夜空に咲く花,23,5,170,,,,
38,down,HEMO+MOOFIRE produced KEN-U,DOKO,29,9,136,,,,
39,-,RYO the SKYWALKER,好きにやったらええ,-,39,4,,,,
40,-,TERRY THE AKI-06 & CHEHON,831カラカラ,-,40,3,,,,
41,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,55,,,,
42,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,80,,,,
43,-,VIGORMAN,大人が言う,-,14,44,,,,
44,-,VIGORMAN,Bad Lady,-,6,72,,,,
45,-,Tommy Lee Sparta,Under Vibes,-,39,4,,,,
46,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,58,,,,
47,-,Josh Tatofi,Melia,-,31,1,,,,
48,-,Fire Ball,Wonderful Days,-,2,88,,,,
49,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,25,,,,
50,-,ZENDAMAN,Pretty Likkle Babe,-,43,12,,,,
51,down,THUNDER,好きなように生きればいい (feat. GADORO),43,1,39,,,,
52,-,Masicka & Jahshii,Pieces,-,49,2,,,,
53,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,12,,,,
54,-,Chhanthan Brown,BEBE,-,54,1,,,,
55,-,Los Rivertons,Enjoy Yourself,-,55,1,,,,
56,-,Ninety-U,Down Beat Cruise (feat. Ja-ge George),-,56,1,,,,
57,down,VIGORMAN,ろくでなしの唄,52,1,32,,,,
58,-,Diana King,L-L-Lies,-,21,5,,,,
59,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,47,10,,,,
60,-,SOOTHSAYERS,Rolling (em Barra do Sahy) [Victor Rice Dub Version],-,60,1,,,,
61,-,Ninety-U,Hands (Special Horn Version),-,61,1,,,,
62,-,The Conquerors,Lonely Street,-,62,1,,,,
63,-,NinjaMan & Gacha Medz,Nicki Minaj,-,63,1,,,,
64,-,WATARU,未来展望,-,2,6,,,,
65,down,INFINITY 16,一歩前へ (feat. WARSAN),33,1,8,,,,
66,down,SKENG,Elvis Presley,54,54,2,,,,
67,-,サラブレッド,ダンディーギャング,-,67,1,,,,
68,down,CHEHON,CHALLENGER,26,5,64,,,,
69,-,ルイーザマーク,6 Sixth Street,-,69,1,,,,
70,-,Valiant & Countree Hype,Rasta,-,70,1,,,,
71,-,プレッシャー,Love and Affection,-,71,1,,,,
72,-,Ninety-U,Lyrics Connection (feat. PAPA B),-,72,1,,,,
73,-,Burru Banton,Run the Street Red,-,73,1,,,,
74,-,マヴァード,Jah Is My Everything,-,74,1,,,,
75,-,Horace Andy,Riding for a Fall,-,75,1,,,,
76,-,Deep Jahi & Chronic Law,Heart of a Sinna,-,76,1,,,,
77,-,Ninety-U,Blaze Up (2023 Remastered),-,77,1,,,,
78,-,Horace Andy & Krak In Dub,Stop Borrow,-,78,1,,,,
79,-,Ras Chibuzo,Call on Me Now,-,79,1,,,,
80,-,Bitty McLean,Baby Tonight,-,80,1,,,,
81,-,Vibronics & Ashanti Selah,Stay Humble (feat. Nia Songbird),-,81,1,,,,
82,-,Tippa Irie & Peter Hunnigale,Dibbi Dibbi Sound,-,82,1,,,,
83,-,Farsight,Prohibido,-,83,1,,,,
84,down,Moyann,Feelings,40,40,2,,,,
85,-,Swiss,Slow Wind,-,85,1,,,,
86,-,Masicka & Jahshii,Pieces,-,86,1,,,,
87,-,WIZA ROZA,無礼講 (feat. GOBBLA),-,87,1,,,,
88,-,Maoli,We Open (feat. Fiji),-,88,1,,,,
89,-,"The Plugz Europe, Konshens & Afro Bros",Mek She (feat. Morry),-,89,1,,,,
90,-,AWAKE MONSTAR,DAY BY DAY,-,90,1,,,,
91,-,The Aggrovators,Pillow Tears,-,91,1,,,,
92,-,El Natty Combo,Once Upon a Time,-,92,1,,,,
93,-,Maoli,Little More Tequila,-,93,1,,,,
94,-,Afrikan Dub,Sube La Montaña (feat. María Powah),-,94,1,,,,
95,-,Josh Tatofi,Taken,-,95,1,,,,
96,-,MANAFUL,Cigarette's & IPA's,-,96,1,,,,
97,-,The Reggister's & Pinky Dread,Yellow Moon,-,97,1,,,,
98,-,Horace Andy,Just Say Who,-,98,1,,,,
99,-,SOOTHSAYERS & Victor Rice,Last Days,-,99,1,,,,
100,-,L.A.B,Backseat,-,100,1,,,,
