Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),1,1,3,,,,
2,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),2,1,5,,,,
3,-,RED SPIDER,Single Mother (feat. MINMI),-,3,1,,,,
4,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),4,1,8,,,,
5,down,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),3,3,2,,,,
6,up,MEGARYU,夜空に咲く花,13,5,19,,,,
7,up,ベリーグッドマン,ライトスタンド,9,1,20,,,,
8,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),5,5,2,,,,
9,up,BANTY FOOT,交差点 (feat. Express),22,1,20,,,,
10,up,三木道三,Lifetime Respect,20,1,20,,,,
11,up,CHEHON,韻波句徒,39,1,20,,,,
12,down,TAK-Z & APOLLO,Holiday,8,8,3,,,,
13,down,EXPRESS,もぐらの唄,12,1,20,,,,
14,-,RUDEBWOY FACE,2020,-,3,1,,,,
15,up,lecca,TSUBOMI feat.九州男,18,2,20,,,,
16,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),16,16,4,,,,
17,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),15,15,3,,,,
18,down,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),7,7,2,,,,
19,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),14,14,2,,,,
20,-,"HIBIKILLA, Tach-B & Zukie",Wha Gwaan Midnight,-,20,1,,,,
21,up,J‐REXXX,Friend,59,8,20,,,,
22,down,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,11,11,3,,,,
23,-,大門弥生,Lonely Night,-,19,1,,,,
24,up,RAY,卒業の歌、友達の歌。,45,2,7,,,,
25,-,ARARE,ありがとねん,-,25,1,,,,
26,down,九州男,1/6000000000 feat. C&K,25,7,20,,,,
27,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,33,12,19,,,,
28,down,レペゼン地球,福岡事変,17,17,12,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,2,14,,,,
30,up,CHEHON,みどり,34,2,20,,,,
31,up,MEGARYU,Day by Day,54,6,13,,,,
32,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,9,20,,,,
33,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,32,1,20,,,,
34,up,J‐REXXX,早口バカ,48,15,12,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,19,1,7,,,,
36,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,33,1,,,,
37,down,Fire Ball,Wonderful Days,36,2,15,,,,
38,down,T.O.K.,I Believe,37,4,20,,,,
39,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,38,2,20,,,,
40,up,HEMO+MOOFIRE produced KEN-U,DOKO,40,9,13,,,,
41,down,九州男,手紙。。feat.hiroko(mihimaru GT),29,7,20,,,,
42,-,DIZZLE & SHOWGA,Say My Name,-,42,1,,,,
43,up,Rickie-G,am08:59,96,15,11,,,,
44,up,MINMI & RUDEBWOY FACE,NANDE,64,22,12,,,,
45,up,CHEHON,BABY DON’T CRY,57,8,18,,,,
46,up,RYO the SKYWALKER & PETER MAN,Up and Running,91,13,5,,,,
47,-,GABBY,平和って,-,47,1,,,,
48,down,ハジ→,ずっと。,44,9,20,,,,
49,up,JUMBO MAATCH,BADBOY,78,6,14,,,,
50,-,ハジ→,春色。,-,2,9,,,,
51,up,Chronixx,Dela Move,66,51,2,,,,
52,down,RED SPIDER,家族 (feat. NATURAL WEAPON),28,1,9,,,,
53,-,VIGORMAN,Bad Lady,-,6,19,,,,
54,down,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),10,10,2,,,,
55,up,寿君,オレガヤレバ,65,11,9,,,,
56,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,85,4,18,,,,
57,down,ハジ→,あなた。,30,10,16,,,,
58,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,8,,,,
59,down,lecca,For You,23,4,15,,,,
60,down,Inner Circle,Games People Play,56,3,9,,,,
61,down,Rickie-G,Life is wonderful,31,15,14,,,,
62,-,G2,MY NAME IS..,-,62,1,,,,
63,up,APOLLO,メーデー,70,13,15,,,,
64,-,九州男,約束。。 feat.HOME MADE 家族,-,20,13,,,,
65,down,APOLLO,APOLLO Style,26,2,20,,,,
66,-,EXPRESS,もぐらの唄,-,3,6,,,,
67,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,7,,,,
68,-,VIGORMAN,大人が言う,-,14,6,,,,
69,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,63,6,13,,,,
70,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",24,3,20,,,,
71,-,Diana King,Shy Guy,-,6,17,,,,
72,down,LIFE STYLE,HARD KNOCK LIFE (feat. JUMBO MAATCH),35,35,2,,,,
73,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,6,,,,
74,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,72,2,19,,,,
75,-,lecca,ちから,-,28,2,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,2,,,,
77,down,HAN-KUN,友達,52,41,3,,,,
78,down,ZENDAMAN,Rude Boy Zenda Again,61,12,8,,,,
79,-,RAY,アイライフ,-,37,5,,,,
80,-,ハジ→,証。,-,16,14,,,,
81,down,導楽,Life Goes On,46,15,15,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,4,,,,
83,-,九州男,雲の上の君と (epilogue),-,83,1,,,,
84,down,KOFFEE,W (feat. GUNNA),75,2,17,,,,
85,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,63,3,,,,
86,-,ハジ→,おまえに。,-,10,11,,,,
87,-,寿君,LONG DISTANCE,-,36,5,,,,
88,-,MICKY RICH,WINE YEAH,-,31,1,,,,
89,-,SHUN,Dreamin',-,89,1,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,13,3,,,,
91,up,lecca,My measure,92,15,12,,,,
92,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,41,10,13,,,,
93,-,九州男,島唄,-,34,1,,,,
94,-,Rickie-G,ラブソウル,-,15,13,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),88,47,4,,,,
96,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,3,,,,
97,-,Sean Paul,Temperature,-,32,3,,,,
98,-,"Mighty Crown, Chozen Lee & J‐REXXX",Not Your Hero,-,2,7,,,,
99,down,ZENDAMAN,ロッコン アンセム (feat. Algebra),6,6,3,,,,
100,-,HISATOMI,MY DREAM,-,56,2,,,,
