Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,交差点 (feat. Express),2,1,1,,,,
2,up,ベリーグッドマン,ライトスタンド,4,1,1,,,,
3,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,1,1,1,,,,
4,up,CHEHON,韻波句徒,15,1,1,,,,
5,up,lecca,TSUBOMI feat.九州男,10,2,1,,,,
6,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,1,,,,
7,up,CHEHON,みどり,18,2,1,,,,
8,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,1,,,,
9,up,CHEHON,BABY DON’T CRY,28,8,1,,,,
10,up,三木道三,Lifetime Respect,14,1,1,,,,
11,up,九州男,1/6000000000 feat. C&K,16,7,1,,,,
12,up,ハジ→,ずっと。,17,9,1,,,,
13,up,九州男,手紙。。feat.hiroko(mihimaru GT),32,7,1,,,,
14,-,KURO,C.R.E.A.M,-,5,1,,,,
15,-,強,スーパースター,-,1,1,,,,
16,-,MUNEHIRO,Don't Touch,-,10,1,,,,
17,-,Sean Paul,When It Comes to You,-,17,1,,,,
18,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,30,4,1,,,,
19,up,T.O.K.,I Believe,23,4,1,,,,
20,up,APOLLO,APOLLO Style,37,2,1,,,,
21,down,EXPRESS,もぐらの唄,12,1,1,,,,
22,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,1,,,,
23,up,VIGORMAN,Bad Lady,66,6,1,,,,
24,up,導楽,Life Goes On,42,15,1,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,9,1,,,,
26,down,J‐REXXX,早口バカ,22,15,1,,,,
27,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),44,20,1,,,,
28,up,APOLLO,ふとん,64,25,1,,,,
29,down,ハジ→,証。,25,16,1,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,2,1,,,,
31,-,WALTHER,夜街,-,31,1,,,,
32,down,J‐REXXX,Friend,13,8,1,,,,
33,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,41,12,1,,,,
34,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,7,2,1,,,,
35,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",3,3,1,,,,
36,-,SHUN,FLY,-,36,1,,,,
37,up,MEGARYU,夜空に咲く花,45,5,1,,,,
38,-,HAN-KUN,あなたに,-,29,1,,,,
39,down,Rickie-G,am08:59,33,15,1,,,,
40,down,HAN-KUN,Sunshine Love,8,7,1,,,,
41,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",53,23,1,,,,
42,up,ハジ→,人生は素晴らしい物語。,48,18,1,,,,
43,-,ハジ→,あなた。,-,10,1,,,,
44,-,インナー・サークル,バッド・ボーイズ,-,10,1,,,,
45,-,Jah Cure,Love Is,-,45,1,,,,
46,-,HIBIKILLA,Less Than Zero,-,44,1,,,,
47,-,RAY,やってもないのに,-,13,1,,,,
48,-,lecca,live again,-,48,1,,,,
49,-,Fio,ついのひと。feat.寿君,-,49,1,,,,
50,down,九州男,約束。。 feat.HOME MADE 家族,21,20,1,,,,
51,up,レペゼン地球,福岡事変,57,17,1,,,,
52,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,1,,,,
53,-,DANDIMITE,DAN DAN,-,53,1,,,,
54,down,VIGORMAN,頭悪い天才 feat. BASI,34,2,1,,,,
55,-,エレファント・マン,Find It,-,55,1,,,,
56,-,JUMBO MAATCH,BADBOY,-,6,1,,,,
57,-,EXPRESS,ずっとゆられてたい,-,38,1,,,,
58,-,Skip Marley & H.E.R.,Slow Down,-,42,1,,,,
59,down,Fire Ball,Wonderful Days,38,2,1,,,,
60,-,卍LINE & Kj,Soul Ship,-,19,1,,,,
61,-,lecca,君にとどけ,-,20,1,,,,
62,down,lecca,My measure,29,15,1,,,,
63,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,77,40,1,,,,
64,-,導楽,Still In Love,-,32,1,,,,
65,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,1,,,,
66,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,63,1,,,,
67,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,52,1,,,,
68,-,APOLLO,Arriba Arriba,-,25,1,,,,
69,-,TAK-Z & NATURAL WEAPON,永遠の祭り,-,46,1,,,,
70,up,Rickie-G,ラブソウル,82,15,1,,,,
71,up,NATURAL WEAPON & TAK-Z,祭りのあと,81,17,1,,,,
72,-,MOOMIN,いつもそばで,-,63,1,,,,
73,-,KIRA & 卍LINE,TERRY JANE,-,61,1,,,,
74,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,38,1,,,,
75,-,ベリーグッドマン,コンパス,-,25,1,,,,
76,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,39,1,,,,
77,-,Diana King,Shy Guy,-,6,1,,,,
78,down,J‐REXXX,FAST RAPPING PARTY (feat. PAPA-B & APOLLO),72,34,1,,,,
79,down,Shenseea & Tyga,Blessed,47,18,1,,,,
80,-,APOLLO,Get Busy,-,41,1,,,,
81,-,ビーニ・マン,Damn!,-,81,1,,,,
82,up,CHEHON,CHALLENGER,100,5,1,,,,
83,-,ZENDAMAN,ZENDA MI DANCEHALL STYLE,-,35,1,,,,
84,-,VIGORMAN,A Few,-,36,1,,,,
85,up,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,92,47,1,,,,
86,-,KEN-U,DOKO,-,26,1,,,,
87,down,BANTY FOOT,Radio (feat. Rude-α & 遥海),71,33,1,,,,
88,-,PERSIA,ROLL UP,-,57,1,,,,
89,-,SPICY CHOCOLATE,つたえきれない (feat. SHOCK EYE & TAK-Z),-,89,1,,,,
90,down,Rickie-G,Life is wonderful,74,15,1,,,,
91,-,VIGORMAN,Diamond,-,27,1,,,,
92,-,九州男,雲の上の君え,-,30,1,,,,
93,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,1,,,,
94,down,ベリーグッドマン,Happy Wedding,69,55,1,,,,
95,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,1,,,,
96,-,THUNDER,Deejay Life (feat. RUDEBWOY FACE),-,17,1,,,,
97,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,66,1,,,,
98,-,ZENDAMAN,Rude Boy Zenda Again,-,12,1,,,,
99,-,lecca,前向き,-,99,1,,,,
100,-,SHUN,ADDICTED,-,100,1,,,,
