Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,交差点 (feat. Express),3,1,222,,,,
2,up,ARARE,ADVISE -最悪ノ事態 Riddim-,36,2,94,,,,
3,down,EXPRESS,もぐらの唄,2,1,223,,,,
4,up,FIRE SUZUKI,くたばれ,4,1,12,,,,
5,down,CHEHON,韻波句徒,1,1,223,,,,
6,-,CHEHON,"HERE WE COME (feat. NATURAL WEAPON, SHADY, BIG BEAR, J-REXXX & RAM HEAD)",-,3,1,,,,
7,-,H-MAN,レゲエウィルス,-,7,1,,,,
8,down,ベリーグッドマン,ライトスタンド,6,1,223,,,,
9,down,三木道三,Lifetime Respect,8,1,221,,,,
10,up,YG Marley,Praise Jah In the Moonlight,35,2,2,,,,
11,down,lecca,TSUBOMI feat.九州男,9,2,220,,,,
12,down,CHEHON,みどり,7,2,223,,,,
13,-,ARARE,どうだい兄弟,-,13,2,,,,
14,down,九州男,1/6000000000 feat. C&K,10,7,219,,,,
15,up,RAY,脳内麻薬,42,2,24,,,,
16,-,導楽,Life Goes On,-,15,99,,,,
17,up,THUNDER,好きなように生きればいい (feat. GADORO),46,1,61,,,,
18,down,DJ GINTA & TAK-Z,スピードスター,5,3,3,,,,
19,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,9,22,,,,
20,-,lecca,君にとどけ,-,20,19,,,,
21,-,EMBER,太陽のような君 (feat. MariVell),-,21,1,,,,
22,down,"Shenseea, Masicka & Di Genius",Hit & Run,17,5,4,,,,
23,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),13,1,28,,,,
24,-,Romain Virgo,Soul Provider,-,24,1,,,,
25,down,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,218,,,,
26,down,ハジ→,ずっと。,12,9,205,,,,
27,down,MEGARYU,Day by Day,14,6,192,,,,
28,up,T.O.K.,I Believe,38,4,169,,,,
29,up,EXPRESS,もぐらの唄,37,3,93,,,,
30,down,lecca,For You,16,4,192,,,,
31,-,J‐REXXX,最近の若いやつは,-,21,32,,,,
32,up,POWER WAVE,Ghetto Kidz,43,32,2,,,,
33,-,APOLLO,APOLLO Style,-,2,143,,,,
34,-,Rickie-G,am08:59,-,15,75,,,,
35,down,Christopher Ellis,Still Go a Dance (Single),33,28,4,,,,
36,down,BANTY FOOT,忘れ物 (feat. WARSAN),28,1,23,,,,
37,up,Rickie-G,90's Honch,54,1,96,,,,
38,-,Bugle & Chaps,Heart Too Clean,-,38,1,,,,
39,-,CHEHON,RIDE ON,-,14,37,,,,
40,-,775,よってらっしゃい,-,1,194,,,,
41,up,HEMO+MOOFIRE produced KEN-U,DOKO,41,9,175,,,,
42,up,ハジ→,あなた。,100,10,126,,,,
43,-,CHEHON,BABY DON’T CRY,-,8,142,,,,
44,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",50,1,43,,,,
45,-,UB40,(I Can't Help) Falling in Love With You,-,27,22,,,,
46,-,CHOP STICK & WASABI,時代にチョップ,-,4,4,,,,
47,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,67,,,,
48,-,心G,SUNSHINE,-,48,1,,,,
49,down,INFINITY 16,一歩前へ (feat. WARSAN),27,1,56,,,,
50,-,Josh Tatofi,Wena,-,8,43,,,,
51,-,BAY-C,Zenna,-,51,1,,,,
52,-,O'Yaba,Armageddon,-,52,1,,,,
53,up,Maxi Priest,Close to You,68,47,17,,,,
54,-,NTsKi & 7FO,D’Ya Hear Me! (Bim One Production Remix) [feat. Bim One Production],-,54,1,,,,
55,-,ARARE,音ヲ楽シモウ,-,55,1,,,,
56,-,Ram Head,やってやんぜ,-,56,5,,,,
57,-,Roy Ellis & Mr. Symarip,"Shine, Shine, Shine (When Those Skins Come Marchin' In)",-,57,1,,,,
58,-,PUSHIM,I pray,-,17,35,,,,
59,-,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),-,59,1,,,,
60,-,Protoje,30 Million,-,44,2,,,,
61,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO☆西成) [Mixed]",-,61,1,,,,
62,-,Strange Parcels,Pride,-,62,1,,,,
63,-,Alaine,Sacrifice,-,63,4,,,,
64,-,"Dale and the ZDubs, Claire Wright & Mellodose",You Know I'm With You,-,64,1,,,,
65,-,bisco kid,Jerk Chicken,-,65,1,,,,
66,-,J‐REXXX,プロレスが大好きだ,-,66,1,,,,
67,-,ASOUND,オリジナル,-,6,24,,,,
68,-,producer Ajal & Eesah,Roll-Out,-,68,1,,,,
69,-,Little Axe,Hear My Cry,-,69,1,,,,
70,-,Josh Tatofi,Melia,-,31,14,,,,
71,-,IRIE LOVE,Sugah,-,71,1,,,,
72,-,Dale and the ZDubs,This Time (feat. The Elovaters),-,72,1,,,,
73,-,PERSIA & RUDEBWOY FACE,Catch a fire,-,4,20,,,,
74,-,KENTY GROSS,激駄洒落 〜ダイタイコツツカンダ〜,-,67,2,,,,
75,-,D-Major,I Believe,-,75,1,,,,
76,-,The Oldians,Perversions (Chi Chi),-,76,1,,,,
77,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,18,12,186,,,,
78,-,ARARE,ADVISE -Acoustic Version-,-,74,1,,,,
79,-,Media,Lock In the Groove (Wo Na Na),-,79,1,,,,
80,-,Jah Cure,Jamaica,-,80,1,,,,
81,down,ハジ→,おまえに。,19,10,148,,,,
82,-,ビーニ・マン & Stevie Face,If I Follow My Heart,-,82,1,,,,
83,-,Tanti,El Soundsystem Ska,-,83,1,,,,
84,-,The Oldians,Addiction (Alone Together),-,84,1,,,,
85,-,Christopher Ellis,Stick Together,-,83,1,,,,
86,-,Storm Lovers,Today Is My Birthday,-,86,1,,,,
87,-,J Boog,Always Been You,-,87,1,,,,
88,-,The Oldians,Seduction (Speak Low),-,88,1,,,,
89,-,Jack Johnson & Yaadcore,You Can't Control It (Yaadcore Dub),-,89,1,,,,
90,-,Steel Pulse,Unseen Guest,-,90,1,,,,
91,-,Royal Blu,Woman,-,91,1,,,,
92,-,The Oldians,Temptations (Lonnie's Laments),-,92,1,,,,
93,-,Panda Dub,Purple Trip,-,93,1,,,,
94,-,Wayne Marshall,In Those Jeans,-,94,1,,,,
95,down,lecca,My measure,21,15,153,,,,
96,-,Elephant Man & Ding Dong,Crocodile,-,96,1,,,,
97,-,チャーリー・ブラック,"Oxtail ""Extra Gravy""",-,97,1,,,,
98,-,Singers & Players,Virgin,-,98,1,,,,
99,-,Drumbago & The Dynamites,Dulcemania,-,99,1,,,,
100,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,23,2,173,,,,
