Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,強,スーパースター,9,1,28,,,,
2,up,EXPRESS,もぐらの唄,3,1,48,,,,
3,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",2,1,4,,,,
4,down,三木道三,Lifetime Respect,1,1,48,,,,
5,up,CHEHON,韻波句徒,5,1,48,,,,
6,up,BANTY FOOT,交差点 (feat. Express),7,1,48,,,,
7,down,ベリーグッドマン,ライトスタンド,6,1,48,,,,
8,up,775,よってらっしゃい,10,1,23,,,,
9,down,Mion&VIGORMAN,酔歩,4,4,2,,,,
10,down,Rickie-G,90's Honch,8,1,8,,,,
11,up,CHEHON,みどり,13,2,48,,,,
12,down,lecca,TSUBOMI feat.九州男,11,2,47,,,,
13,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,21,,,,
14,up,lecca,For You,19,4,36,,,,
15,-,APOLLO,APOLLO Style,-,2,41,,,,
16,down,強,やんちゃ坊主,14,14,3,,,,
17,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),22,8,4,,,,
18,down,九州男,手紙。。feat.hiroko(mihimaru GT),17,7,47,,,,
19,up,九州男,1/6000000000 feat. C&K,42,7,48,,,,
20,up,MEGARYU,夜空に咲く花,28,5,47,,,,
21,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,21,1,28,2020-10-11,28,2020-10-11
22,up,Sean Paul & Tove Lo,Calling On Me,43,1,33,,,,
23,up,775,七七五,24,2,12,,,,
24,-,J-Rexxx & Massive B,Mesh Marina,-,23,1,,,,
25,down,EXPRESS,もぐらの唄,12,3,15,,,,
26,up,HEMO+MOOFIRE produced KEN-U,DOKO,57,9,33,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),76,17,4,,,,
28,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,49,2,45,,,,
29,up,ALQUAL,CLEAN TO MI STEP,31,29,2,,,,
30,-,RED SPIDER,"浪速事変 (feat. BES, Kenty Gross & APOLLO)",-,30,1,,,,
31,-,ROCKRIVER,CBDYORITHC,-,31,1,,,,
32,down,HAN-KUN,Sky's The Limit,23,10,12,,,,
33,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,33,1,60,2020-11-15,60,2020-11-15
34,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,74,1,45,,,,
35,-,MEGAHORN,寝ても覚めても,-,16,1,,,,
36,-,強,笑っていこうぜ,-,30,1,,,,
37,up,寿君,Ai no Uta (feat. MUNEHIRO),46,37,14,,,,
38,down,寿君,オレガヤレバ,36,11,29,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,38,,,,
40,-,強,やんちゃ坊主,-,40,2,,,,
41,down,lecca,My measure,29,15,28,,,,
42,down,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",38,23,21,,,,
43,-,MINMI & RUDEBWOY FACE,NANDE,-,22,25,,,,
44,up,MEGARYU,Day by Day,96,6,35,,,,
45,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",62,9,45,,,,
46,-,ICHINO,消費税,-,46,1,,,,
47,-,WHITE BASE & J-RU,MELODY OF MY LIFE ~LivingProof Riddim~,-,47,1,,,,
48,-,Bob Marley & The Wailers,Three Little Birds,-,6,14,,,,
49,-,PONKOTSU INK,ポンコツインクのテーマ,-,49,1,,,,
50,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,39,6,29,,,,
51,-,T-MAN,家庭菜園 (feat. Taz),-,51,1,,,,
52,down,Shenseea & Tyga,Blessed,18,18,9,,,,
53,up,lecca,紅空,70,21,7,,,,
54,-,Theタイマンチーズ,Ganjah Ganjah,-,27,15,,,,
55,-,ハジ→,人生は素晴らしい物語。,-,18,23,,,,
56,down,Rickie-G,Life is wonderful,15,15,33,,,,
57,-,MEGAHORN,お月様ライト,-,32,1,,,,
58,-,BES,もいちど,-,58,2,,,,
59,down,Diana King,Shy Guy,20,9,44,,,,
60,-,EXPRESS,I Know,-,39,1,,,,
61,-,VIGORMAN,Diamond,-,27,6,,,,
62,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,17,,,,
63,down,Rickie-G,am08:59,40,15,27,,,,
64,-,775,Bon buri (feat. ラスタのおっさん),-,26,10,,,,
65,-,TAK-Z & NATURAL WEAPON,あとの祭り,-,50,3,,,,
66,down,ハジ→,春色。,33,2,26,,,,
67,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,7,,,,
68,-,lecca,anata,-,65,2,,,,
69,-,J‐REXXX,SENSIMILLA,-,3,5,,,,
70,-,Spice,Inches,-,70,1,,,,
71,-,APOLLO,Get Busy,-,41,14,,,,
72,down,ハジ→,証。,68,16,35,,,,
73,-,WATARU,There is a wave,-,19,4,,,,
74,-,NANJAMAN,行きたきゃ行け,-,38,3,,,,
75,down,KEN-U,DOKO,61,26,9,,,,
76,-,Morgan Heritage,Beach and Country,-,76,1,,,,
77,-,Janet Kay,Loving You,-,62,4,,,,
78,-,ハジ→,おまえに。,-,10,21,,,,
79,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,32,4,37,,,,
80,-,Fire Ball,Birdman,-,33,7,,,,
81,up,寿君,あー夏休み,89,24,13,,,,
82,-,BES,オードリー,-,34,6,,,,
83,down,ARARE,ADVISE -最悪ノ事態 Riddim-,25,2,25,,,,
84,-,Sean Paul,Temperature,-,32,9,,,,
85,-,HAN-KUN,あなたに,-,29,30,,,,
86,-,J‐REXXX,最近の若いやつは,-,21,10,,,,
87,-,RED SPIDER,"ソイヤ節 feat. APOLLO, KENTY GROSS, NATURAL WEAPON",-,58,4,,,,
88,-,RAY,言葉の力,-,33,9,,,,
89,down,ハジ→,ずっと。,50,9,43,,,,
90,-,Sean Paul,We Be Burnin' (Recognize It),-,43,1,,,,
91,-,CHEHON,BABY DON’T CRY,-,8,40,,,,
92,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,6,,,,
93,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,48,1,13,,,,
94,-,KIRA,KNOCK U DOWN,-,70,1,,,,
95,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,7,,,,
96,-,VIGORMAN,A Few,-,36,10,,,,
97,-,強,どうかしてるぜ。僕ら・・・ (feat. SA.RI.NA) [new mastering],-,97,1,,,,
98,-,RYO the SKYWALKER,EVER GREEN,-,24,11,,,,
99,-,強,スーパースター,-,53,2,,,,
100,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,41,,,,
