Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,16,,,,
2,up,LIFE STYLE,"HINOMARU REVIVAL (feat. CHEHON, VIGORMAN, NATURAL WEAPON, RUEED, ZENDAMAN, POWER WAVE, RAY, 寿君, APOLLO, CORN HEAD, RYO the SKYWALKER & JUMBO MAATCH)",10,2,2,,,,
3,up,CHEHON,韻波句徒,3,1,241,,,,
4,up,三木道三,Lifetime Respect,4,1,239,,,,
5,up,EXPRESS,もぐらの唄,11,1,241,,,,
6,up,Diana King,Shy Guy,23,6,198,,,,
7,down,BANTY FOOT,交差点 (feat. Express),5,1,240,,,,
8,down,Chozen Lee,Believe it or Not,2,2,3,,,,
9,up,Shenseea & Coi Leray,Flava,16,4,5,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,151,,,,
11,down,BANTY FOOT,忘れ物 (feat. WARSAN),6,1,38,,,,
12,up,CHEHON,みどり,17,2,241,,,,
13,up,Youth of Roots,"Reggae Music Haffi Play (feat. PAPA U-Gee, Jr.Dee, Yuten & NANJAMAN)",48,13,2,,,,
14,up,Youth of Roots,Port Antonio,76,14,2,,,,
15,up,九州男,1/6000000000 feat. C&K,18,7,236,,,,
16,-,ZENDAMAN,"オソレナイデ～ nuh afraid～ (feat. Ariwa, Jr.Santa & U the Starr)",-,16,1,,,,
17,-,SNEEEZE WOLF,非合法FLOW,-,17,1,,,,
18,up,ベリーグッドマン,ライトスタンド,53,1,238,,,,
19,-,775,KSWD,-,1,147,,,,
20,down,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),8,8,2,,,,
21,-,Youth of Roots,Everything Good,-,21,1,,,,
22,up,INFINITY 16,一歩前へ (feat. WARSAN),55,1,72,,,,
23,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),54,1,45,,,,
24,down,lecca,TSUBOMI feat.九州男,19,2,238,,,,
25,-,Tony Curtis,High Grade,-,25,1,,,,
26,up,Josh Tatofi,Wena,35,8,52,,,,
27,-,B-BASS & CHIB-BASS,ワンチャン,-,27,1,,,,
28,-,Luz The Allday & Worl.D.Need,ForGet Me Not,-,28,1,,,,
29,down,lecca,For You,22,4,209,,,,
30,up,Youth of Roots,川の流れ,32,30,2,,,,
31,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,187,,,,
32,down,MEGARYU,夜空に咲く花,25,5,228,,,,
33,-,インナー・サークル,バッド・ボーイズ,-,6,36,,,,
34,up,叶,Jam Jam,56,1,83,,,,
35,-,RAY,やってもないのに,-,13,73,,,,
36,down,J‐REXXX,カラス,9,4,29,,,,
37,-,ZENDAMAN,エーヨー (feat. SOMAJI),-,37,1,,,,
38,up,YG Marley,Praise Jah In the Moonlight,44,2,20,,,,
39,down,九州男,手紙。。feat.hiroko(mihimaru GT),20,7,235,,,,
40,down,MEGARYU,Day by Day,13,6,209,,,,
41,-,Youth of Roots,Jamaican Daughter (2024 Remaster),-,41,1,,,,
42,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,31,12,203,,,,
43,up,ハジ→,おまえに。,45,10,165,,,,
44,down,"DJ Mac, Elephant man & CrashDummy",Workout,40,39,4,,,,
45,up,lecca,My measure,46,15,168,,,,
46,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,16,9,,,,
47,-,Youth of Roots,Revelation (feat. Micah Shemaiah),-,47,1,,,,
48,down,九州男,約束。。 feat.HOME MADE 家族,47,20,137,,,,
49,-,"RAGGA-G, T-MAN & PAZOODOG",BORN IN JUNE,-,49,1,,,,
50,-,T.O.K.,I Believe,-,4,181,,,,
51,-,Stephen Marley,Old Soul (DJ Delano / Santa Barbara Remix),-,51,1,,,,
52,-,RYO the SKYWALKER,好きにやったらええ,-,39,5,,,,
53,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,140,,,,
54,-,Fire Ball,Birdman,-,33,22,,,,
55,-,Masicka,20 Matic,-,55,1,,,,
56,-,スノー,Sexy Girl,-,18,56,,,,
57,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,64,,,,
58,-,GOBLIN LAND,MAKOTO,-,38,2,,,,
59,-,Inner Circle,Games People Play,-,59,2,,,,
60,down,Bob Marley & The Wailers,Three Little Birds,42,6,64,,,,
61,-,Srirajah Rockers,Animal,-,61,1,,,,
62,-,Janet Kay,Loving You,-,51,5,,,,
63,up,Youth of Roots,Strawberry Girl,68,4,74,,,,
64,-,775,よってらっしゃい,-,1,208,,,,
65,down,RAY,脳内麻薬,15,2,42,,,,
66,-,T-Bone,กอด Let's Hug (Arootstic Version),-,66,1,,,,
67,-,Youth of Roots,Deliverman,-,67,1,,,,
68,-,T-Bone,Like a Rolling Stone,-,68,1,,,,
69,-,Popcaan,Immigrant,-,69,1,,,,
70,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,3,22,,,,
71,-,インナー・サークル,スウェット,-,33,11,,,,
72,-,キャノーズ,CAMP MAN (feat. NG HEAD),-,3,9,,,,
73,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,34,,,,
74,up,Shenseea,Neva Neva,87,9,8,,,,
75,-,HISATOMI,Moonlight,-,12,3,,,,
76,-,PUSHIM,I pray,-,17,37,,,,
77,-,"Kraff Gad, DJ Mac & CrashDummy",100 Watt,-,77,1,,,,
78,down,"Ding Dong, DJ Mac & CrashDummy",Old Skool New Skool,41,7,7,,,,
79,-,Bob Marley & The Wailers,Is This Love,-,72,10,,,,
80,-,IPPEI,Life Ain’t No Easy Road (feat. MICHIKO),-,80,1,,,,
81,-,"Jafrass, DJ Mac & CrashDummy",We Party,-,81,1,,,,
82,-,Leslie Thunder,Ram Dance Man,-,82,1,,,,
83,-,Pahjo & BPSOCA Music,Challenge,-,83,1,,,,
84,-,Direct Impact,Ya Free Ya (feat. Erika Crymson) [2024 Remastered Version],-,84,1,,,,
85,-,Direct Impact,Dublution,-,85,1,,,,
86,-,Najeeriii,Zimi Seh,-,86,1,,,,
87,-,Chala,Island Girl,-,87,1,,,,
88,up,Armanii & DJ Mac,HAAD (Fiesta),89,11,8,,,,
89,-,Pancadão Transa Som,Everyday Normal Guy 2,-,89,1,,,,
90,-,INFINITY 16,ドロだらけのスニーカー (feat. 横川翔),-,4,5,,,,
91,-,Ismuki,Secret Crush (feat. Shanty),-,91,1,,,,
92,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],-,92,1,,,,
93,-,アルカライン,Knight Inna Shinin Armor,-,93,1,,,,
94,-,"Vin Gordon, Lee ""Scratch"" Perry & The Upsetters",5 Cardiff Crescent,-,94,1,,,,
95,up,"Armanii, DJ Mac & prod.carterr",Bubble (feat. Worl Baba),95,17,3,,,,
96,-,スカタライツ,Piece for Peace,-,96,1,,,,
97,-,HACNAMATADA,エキゾチック (feat. TAKAFIN & STEREON),-,9,4,,,,
98,-,Little Harry,Wicked & Wild,-,98,1,,,,
99,-,Cashan,League,-,99,1,,,,
100,down,SA.RI.NA,赤い糸 feat. ハジ→,93,23,83,,,,
