Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),1,1,2,,,,
2,up,CHEHON,韻波句徒,2,1,206,,,,
3,-,REKID,祭りの終わり,-,3,1,,,,
4,up,ARARE,ADVISE -最悪ノ事態 Riddim-,4,2,77,,,,
5,up,BANTY FOOT,忘れ物 (feat. WARSAN),6,1,6,,,,
6,down,CHEHON,みどり,5,2,206,,,,
7,up,RAY,脳内麻薬,7,2,9,,,,
8,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),8,1,12,,,,
9,up,三木道三,Lifetime Respect,12,1,204,,,,
10,up,BANTY FOOT,交差点 (feat. Express),10,1,205,,,,
11,down,ベリーグッドマン,ライトスタンド,9,1,206,,,,
12,up,叶,Jam Jam,22,1,51,,,,
13,up,ASOUND,Meditation (feat. 鎮座DOPENESS),20,13,6,,,,
14,down,EXPRESS,もぐらの唄,11,1,206,,,,
15,up,INFINITY 16,一歩前へ (feat. WARSAN),36,1,40,,,,
16,down,CornBread,BobMarley,3,3,2,,,,
17,up,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),47,1,14,,,,
18,-,WARSAN & 横川翔,いつの日も、、、,-,6,1,,,,
19,down,九州男,1/6000000000 feat. C&K,16,7,202,,,,
20,up,T.O.K.,I Believe,30,4,155,,,,
21,-,Lu-LAR,マケズギライ (feat. ちーかまん),-,21,1,,,,
22,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",35,1,37,,,,
23,-,CHEHON,BABY DON’T CRY,-,8,132,,,,
24,up,PERSIA & RUDEBWOY FACE,Catch a fire,43,4,15,,,,
25,up,BANTY FOOT,Oneself (feat. CHEHON),38,1,17,,,,
26,up,APOLLO,APOLLO Style,55,2,139,,,,
27,up,MEGARYU,Day by Day,29,6,176,,,,
28,up,Inner Circle,Games People Play,64,3,121,,,,
29,up,J‐REXXX,最近の若いやつは,61,21,31,,,,
30,-,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),-,1,16,,,,
31,-,Romain Virgo,Switch You On,-,31,1,,,,
32,up,Josh Tatofi,Melia,73,31,9,,,,
33,up,RED SPIDER,残存者 (feat. CHEHON & HAN-KUN),65,1,6,,,,
34,-,Youth of Roots,Strawberry Girl,-,4,63,,,,
35,-,Rickie-G,ラブソウル,-,15,62,,,,
36,-,RAY,JUMP UP,-,2,31,,,,
37,down,lecca,TSUBOMI feat.九州男,19,2,203,,,,
38,down,九州男,手紙。。feat.hiroko(mihimaru GT),18,7,201,,,,
39,-,Ding Dong,Let Him Guh (feat. Bravo Ravers),-,39,2,,,,
40,down,ハジ→,ずっと。,27,9,189,,,,
41,-,WHITE BASE,旅路 (feat. USU),-,3,4,,,,
42,up,HISATOMI,楽園 (feat. DOZAN11),54,1,60,,,,
43,down,775,よってらっしゃい,14,1,179,,,,
44,-,LIFE STYLE,time a slow (feat. CHEHON),-,5,8,,,,
45,down,THUNDER,好きなように生きればいい (feat. GADORO),37,1,54,,,,
46,-,iCE KiD & ユタ,999Dreamin (Feat. 808),-,46,1,,,,
47,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,159,,,,
48,-,ちーかまん,天邪鬼,-,48,1,,,,
49,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,9,18,,,,
50,down,ASOUND,オリジナル,42,6,15,,,,
51,-,風輪,Irie Irie Irie,-,51,1,,,,
52,up,MEGARYU,夜空に咲く花,52,5,196,,,,
53,-,Sean Paul,Temperature,-,32,42,,,,
54,-,asuka ando,See You In My Dreams (2021 Remastered),-,54,1,,,,
55,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,163,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,124,,,,
57,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),79,2,54,,,,
58,-,Kenta the WAVE,波の唄,-,58,1,,,,
59,up,Rickie-G,Life is wonderful,62,15,121,,,,
60,down,WHITE BASE,DRIVE ME CRAZY (feat. SHUN),13,5,3,,,,
61,-,MINMI,Bam Bam (feat. 775),-,2,32,,,,
62,down,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",58,36,14,,,,
63,-,Paul Thompson,Can I Take You Home,-,63,1,,,,
64,-,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",-,4,7,,,,
65,-,CHEHON,NARIAGARU,-,1,8,,,,
66,-,RYO the SKYWALKER,Seize the Day,-,49,7,,,,
67,down,寿君,夜をすり抜けて,15,2,4,,,,
68,-,Jimmy Cliff,The Harder They Come (Film Version),-,68,1,,,,
69,-,Maxi Priest,Close to You,-,47,14,,,,
70,-,Tiana,Don't Stop,-,70,1,,,,
71,-,Charly Black,Bounce About,-,71,2,,,,
72,-,APOLLO,メーデー,-,13,65,,,,
73,-,ちーかまん,shine,-,73,1,,,,
74,-,775,Bon buri (feat. ラスタのおっさん),-,26,20,,,,
75,-,DRAGON TURBO,I’LL BE AROUND,-,75,1,,,,
76,-,Mr. Dread,Lover or a Friend,-,76,1,,,,
77,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,18,,,,
78,up,なみぐる,ずんだパーリナイ,98,5,16,,,,
79,-,Command D,L's (feat. Gillielove),-,79,1,,,,
80,-,Leftside,Dat Is It,-,80,1,,,,
81,down,PUSHIM,TOKYO ONE DROP (feat. AKLO),39,7,9,,,,
82,down,Stephen Marley,Old Soul,41,8,3,,,,
83,-,大門弥生,Perfect Love (feat. Youth of Roots),-,27,4,,,,
84,-,The Truth,The Truth Riddim,-,84,1,,,,
85,-,Blu-Flame & Capleton,Better Days,-,85,1,,,,
86,-,Blu-Flame & ベアリアス・アーティスト,Life,-,86,1,,,,
87,-,mama-Dee(濱野知子),Hör Nicht Auf,-,87,1,,,,
88,down,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",82,23,50,,,,
89,-,Youth of Roots,Jamaican Daughter,-,61,10,,,,
90,down,lecca,For You,21,4,176,,,,
91,-,Blu-Flame & Hyah Quality,Celestial Love,-,91,1,,,,
92,-,CHiCO,That's Important,-,92,1,,,,
93,-,RAY,騒ぎな feat. HISATOMI,-,9,2,,,,
94,-,Etana,Be Alright,-,94,1,,,,
95,-,Bunny Wailer,Moses's Children,-,95,1,,,,
96,-,Manudigital,Quieren Mas (feat. Alika & Blackout JA),-,96,1,,,,
97,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,26,12,170,,,,
98,-,Omari,Firm and Strong,-,98,1,,,,
99,-,Busy Signal & Crawba Genius,Party Nice,-,99,1,,,,
100,-,Upper Cut Band,Bear Jah Fruit (feat. Luciano),-,100,1,,,,
