Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,交差点 (feat. Express),1,1,115,,,,
2,up,CHEHON,韻波句徒,2,1,115,,,,
3,up,ベリーグッドマン,ライトスタンド,16,1,115,,,,
4,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",7,1,10,,,,
5,up,CHEHON,みどり,6,2,115,,,,
6,up,775,よってらっしゃい,38,1,90,,,,
7,down,EXPRESS,もぐらの唄,4,1,115,,,,
8,down,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,5,5,4,,,,
9,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,48,4,9,,,,
10,up,ハジ→,おまえに。,13,10,61,,,,
11,up,775,KSWD,39,1,51,,,,
12,down,九州男,1/6000000000 feat. C&K,9,7,113,,,,
13,down,三木道三,Lifetime Respect,10,1,114,,,,
14,up,ハジ→,ずっと。,15,9,103,,,,
15,down,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,113,,,,
16,down,lecca,TSUBOMI feat.九州男,8,2,113,,,,
17,up,MEGARYU,Day by Day,17,6,91,,,,
18,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,11,2,93,,,,
19,down,lecca,For You,18,4,92,,,,
20,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,14,12,89,,,,
21,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,20,2,94,,,,
22,up,HEMO+MOOFIRE produced KEN-U,DOKO,43,9,84,,,,
23,up,MEGARYU,夜空に咲く花,24,5,113,,,,
24,down,lecca,My measure,22,15,71,,,,
25,down,NATURAL WEAPON,面白き事なき世を面白く,3,3,2,,,,
26,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),23,20,41,,,,
27,down,九州男,約束。。 feat.HOME MADE 家族,25,20,57,,,,
28,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,8,53,,,,
29,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,21,4,99,,,,
30,down,lecca,紅空,28,21,31,,,,
31,down,ハジ→,証。,30,16,74,,,,
32,up,ハジ→,人生は素晴らしい物語。,33,18,58,,,,
33,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",34,30,19,,,,
34,-,サラブレッド,俺のドーベルマン,-,34,1,,,,
35,-,Tarrus Riley & 10Tik,Tears of Joy,-,35,1,,,,
36,up,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),50,10,5,,,,
37,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,61,,,,
38,down,lecca,なみだの日,36,28,18,,,,
39,down,九州男,桜道,37,29,13,,,,
40,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,11,,,,
41,up,Diana King,Shy Guy,56,6,104,,,,
42,-,JUICY MAN,FLY HIGH,-,42,1,,,,
43,up,775,処女の少女,67,1,41,,,,
44,-,THUNDER,Justice,-,2,4,,,,
45,down,SA.RI.NA,赤い糸 feat. ハジ→,26,23,21,,,,
46,down,AL CIZARR,Do It YourSelf,31,31,2,,,,
47,-,PUSHIM,GAME,-,17,2,,,,
48,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,99,15,22,,,,
49,down,ハジ→,あなた。,45,10,67,,,,
50,up,九州男,雲の上の君え,52,30,40,,,,
51,up,NATURAL WEAPON & TAK-Z,祭りのあと,55,17,48,,,,
52,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),42,1,31,,,,
53,-,Inner Circle,Games People Play,-,3,61,,,,
54,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,15,8,,,,
55,up,Metis,母賛歌,66,31,19,,,,
56,-,MUNEHIRO,Don't Touch,-,56,1,,,,
57,-,Sean Paul,Temperature,-,32,27,,,,
58,-,J‐REXXX,いたけりゃいろ,-,42,11,,,,
59,down,lecca,ちから,46,28,21,,,,
60,-,Shenseea,Dolly,-,36,1,,,,
61,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",53,1,16,,,,
62,-,Yaksta,Mirror Mirror,-,62,1,,,,
63,down,レペゼン地球,福岡事変,40,17,33,,,,
64,-,Jah Woosh,Special Request,-,64,1,,,,
65,down,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),49,3,8,,,,
66,-,Micah Shemaiah,Jamaica Jamaica,-,66,1,,,,
67,down,Shenseea & Rvssian,You're The One I Love,41,23,4,,,,
68,-,Jah Woosh,Pure Brutality,-,68,1,,,,
69,-,Jah Woosh,Jah Woosh at the Best,-,69,1,,,,
70,-,Prof. CHINNEN,水掛論,-,70,1,,,,
71,-,寿君,オレガヤレバ,-,11,73,,,,
72,-,Dre Island,Better Land,-,72,1,,,,
73,-,FAY-ANN LYONS,Dive: Dust Raiser Riddim,-,73,1,,,,
74,-,Iseo & Dodosound,Chan Chan,-,74,1,,,,
75,-,Jah Woosh,Rasta Good,-,75,1,,,,
76,-,Lady Ann,Informer Murderer,-,76,1,,,,
77,-,Third World,Prisoner in the Street,-,77,1,,,,
78,-,Carl Mc Donald,This Love Inside,-,78,1,,,,
79,-,Leaf Of Life,When We Shine,-,79,1,,,,
80,-,"Seanizzle, Troyton & Gizmo",Lotus Flower Riddim Instrumental,-,80,1,,,,
81,-,Carl Mc Donald,Babylon Tradition,-,81,1,,,,
82,-,"Busy Signal, P Skinna & Liondub",Tropics,-,82,1,,,,
83,-,Dual Sessions,Let Her Go,-,82,1,,,,
84,-,Sly & Robbie,Bank Job,-,84,1,,,,
85,-,Carl Mc Donald,Star,-,85,1,,,,
86,-,CANNON BAZOOKA,Never die,-,86,1,,,,
87,-,BuJaa Beats,Zig Zag (Balkan oriental),-,87,1,,,,
88,-,Carl Mc Donald,I Am Standing,-,88,1,,,,
89,-,Jr.BONG & DJ FUKU,Country Pride (BAKASCO RIDDIM),-,77,2,,,,
90,-,KIDY,Mi Amor,-,90,1,,,,
91,-,Sumac Dub,Le jardin de Lucy,-,91,1,,,,
92,-,Buju Banton,A Little More Time,-,92,1,,,,
93,-,ディリンジャー,Stop the War,-,93,1,,,,
94,up,lecca,DEAR,100,32,8,,,,
95,-,九州男,music♪,-,37,4,,,,
96,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,8,,,,
97,-,九州男,島唄,-,34,15,,,,
98,-,BES,ずっと!!,-,40,7,,,,
99,-,CHEHON,BABY DON’T CRY,-,8,80,,,,
100,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,11,,,,
