Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",3,1,4,,,,
2,-,RAY,Give thanks for My life (feat. SHINGO★西成 & RED SPIDER),-,2,1,,,,
3,down,CHEHON,韻波句徒,2,1,109,,,,
4,down,CHEHON,NARIAGARU,1,1,2,,,,
5,-,"ONGYA, EXPRESS & MVP MUSIC",LET IT GO,-,5,1,,,,
6,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",13,1,10,,,,
7,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),21,1,25,,,,
8,up,EXPRESS,もぐらの唄,17,1,109,,,,
9,-,MEGAHORN & U-MIO,NEVER BORING,-,9,1,,,,
10,down,"CHEHON, 大門弥生 & DJ FUKU",Spicy (BAKASCO RIDDIM),4,4,4,,,,
11,down,BANTY FOOT,交差点 (feat. Express),10,1,109,,,,
12,down,CHEHON,みどり,8,2,109,,,,
13,up,三木道三,Lifetime Respect,19,1,109,,,,
14,up,HEMO+MOOFIRE produced KEN-U,DOKO,40,9,78,,,,
15,down,ベリーグッドマン,ライトスタンド,12,1,109,,,,
16,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,9,1,6,,,,
17,up,lecca,TSUBOMI feat.九州男,25,2,107,,,,
18,-,流,MY SOUL (feat. EXPRESS),-,2,1,,,,
19,down,VIGORMAN,ろくでなしの唄,7,1,25,,,,
20,down,J‐REXXX,麻里 純愛菜,5,3,3,,,,
21,down,RAY,最高じゃなくても最低じゃない,6,6,2,,,,
22,-,Diana King,Shy Guy,-,6,98,,,,
23,-,"RAGGA-G, TAMA ANT & Shinobi Tracks",パッキャマラード (Clean Version),-,23,1,,,,
24,up,CHEHON,BABY DON’T CRY,33,8,77,,,,
25,-,39-MAN,Champion,-,25,1,,,,
26,down,775,よってらっしゃい,15,1,84,,,,
27,-,RAY,灯火,-,27,1,,,,
28,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,1,8,,,,
29,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,14,4,4,,,,
30,up,九州男,1/6000000000 feat. C&K,32,7,108,,,,
31,down,T.O.K.,I Believe,24,4,97,,,,
32,down,775,KSWD,22,1,45,,,,
33,down,VIGORMAN,大人が言う,18,14,38,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),27,10,30,,,,
35,up,MEGARYU,夜空に咲く花,42,5,107,,,,
36,-,九州男,手紙。。feat.hiroko(mihimaru GT),-,7,107,,,,
37,-,ハジ→,ずっと。,-,9,98,,,,
38,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,88,,,,
39,-,Fire Ball,Wonderful Days,-,2,60,,,,
40,down,強,やんちゃ坊主,30,14,9,,,,
41,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",47,15,4,,,,
42,down,B-BASS & DJ FUKU,Hot Like a Pepper (BAKASCO RIDDIM),20,20,2,,,,
43,down,TAKAFIN & DJ FUKU,Slaps (BAKASCO RIDDIM),34,25,3,,,,
44,down,HAN-KUN,元気を出して,28,4,12,,,,
45,-,ハジ→,春色。,-,2,53,,,,
46,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,35,,,,
47,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,36,,,,
48,-,EXPRESS,もぐらの唄,-,3,49,,,,
49,-,Fire Ball,BIRDMAN,-,24,14,,,,
50,-,CHEHON,CHALLENGER,-,5,26,,,,
51,down,KANCHI-GUY,KOIDESU (feat. 華),44,21,3,,,,
52,-,EXTRA POWA RECORDS,Come again (feat. Buffalo Soldier),-,10,2,,,,
53,down,SNEEEZE WOLF,REVOLUTION,46,29,3,,,,
54,up,SNEEEZE WOLF,チューリップ,88,46,3,,,,
55,-,Sean Paul,Temperature,-,32,25,,,,
56,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,1,,,,
57,-,LIFE STYLE,TIME TRAVEL (feat. VIGORMAN),-,57,1,,,,
58,down,RED SPIDER,"STILL ROCK CITY (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",45,33,4,,,,
59,up,スノー,Sexy Girl,59,18,29,,,,
60,-,Masicka,Quality (feat. Sean Paul),-,60,1,,,,
61,-,WATARU,KOINOBORI,-,1,8,,,,
62,-,Romain Virgo,Good Woman,-,62,1,,,,
63,-,CHEHON,栄光に近道無し,-,35,11,,,,
64,-,Bob Marley & The Wailers,Three Little Birds,-,6,35,,,,
65,-,SNEEEZE WOLF,麻の花,-,65,1,,,,
66,-,MY,この声,-,12,13,,,,
67,-,Daisuke Kazaoka,晩夏 (Live),-,67,1,,,,
68,-,Rygin King & Dynasty Records,7 Fall Many Rise,-,52,2,,,,
69,-,APOLLO,メーデー,-,13,44,,,,
70,-,HAN-KUN,RIDE ON NOW,-,40,7,,,,
71,-,Fire Ball,Birdman,-,33,12,,,,
72,-,Devonte,Everyone Falls In Love,-,48,6,,,,
73,-,lecca,My measure,-,15,66,,,,
74,-,"Kenty Gross, NG Head, SHINGO★西成 & ブギーマン",大阪プライド,-,50,13,,,,
75,-,J‐REXXX,いたけりゃいろ,-,42,9,,,,
76,down,LIFE STYLE,おおきに (feat. 寿君),11,11,4,,,,
77,-,MINMI & RUDEBWOY FACE,NANDE,-,22,46,,,,
78,down,TWIN JAM & MVP MUSIC,風まかせ,41,41,2,,,,
79,down,HAN-KUN,友達,58,41,11,,,,
80,-,NANJAMAN,行きたきゃ行け,-,38,6,,,,
81,down,HAN-KUN,あなたに,49,29,38,,,,
82,-,ビティ・マクリーン,A Step Closer,-,82,1,,,,
83,-,寿君,オレガヤレバ,-,11,72,,,,
84,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,29,1,,,,
85,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,46,6,,,,
86,-,Sean Paul,We Be Burnin' (Recognize It),-,43,3,,,,
87,up,Sizzla & Loud City,Some Tings,89,87,2,,,,
88,-,SNUFFKINFACE,SUN GOES DOWN (feat. SATO MARIO & ZoologicalpeaK),-,59,2,,,,
89,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,48,4,93,,,,
90,-,APOLLO,Kill You,-,23,20,,,,
91,-,SNEEEZE WOLF,WE GONNA GO,-,91,1,,,,
92,-,T.O.K.,Footprints,-,52,1,,,,
93,-,MOOMIN,歩いて行こう ~Looking For The Brand New Day~(KINGSTON 10 DUB MIX),-,43,3,,,,
94,-,CHEHON,LIKKLE MORE ~めぐりeye~,-,56,3,,,,
95,-,RAY,アイライフ,-,37,10,,,,
96,down,775,処女の少女,26,1,37,,,,
97,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,60,,,,
98,-,RAY,日の出ずる国,-,38,11,,,,
99,-,MEGARYU,Day by Day,-,6,85,,,,
100,-,775,七七五,-,2,44,,,,
