Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ベリーグッドマン,ライトスタンド,4,1,54,,,,
2,up,HAN-KUN,夏のエトセトラ feat. キヨサク(MONGOL800 / UKULELE GYPSY),46,2,2,,,,
3,down,CHEHON,韻波句徒,2,1,54,,,,
4,up,BANTY FOOT,交差点 (feat. Express),8,1,54,,,,
5,up,EXPRESS,もぐらの唄,6,1,54,,,,
6,-,VIGORMAN,ろくでなしの唄,-,1,1,,,,
7,up,775,よってらっしゃい,7,1,29,,,,
8,down,J‐REXXX,超早口バカ,1,1,3,,,,
9,up,775,友達のうた,13,9,6,,,,
10,up,三木道三,Lifetime Respect,14,1,54,,,,
11,up,HAN-KUN,Sky's The Limit,33,10,17,,,,
12,down,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",3,1,3,,,,
13,down,CHEHON,みどり,12,2,54,,,,
14,down,九州男,1/6000000000 feat. C&K,10,7,54,,,,
15,-,APOLLO,APOLLO Style,-,2,46,,,,
16,-,ZENDAMAN,アッテッテ,-,8,1,,,,
17,up,レペゼン地球,福岡事変,49,17,29,,,,
18,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",9,1,10,,,,
19,-,J‐REXXX,JAPANESE SOUND BWOY KILLER (intro by Doctor from Barrier Free),-,19,1,,,,
20,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,21,2,49,,,,
21,-,APOLLO,APOLLO STYLE 0,-,1,6,,,,
22,up,lecca,TSUBOMI feat.九州男,25,2,53,,,,
23,-,HIBIKILLA,Bizzilino (Remix),-,23,1,,,,
24,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),44,10,4,,,,
25,-,HAN-KUN,"SUPA DUPA FLY (feat. 湘南乃風, MOOMIN, KENTY GROSS, BES, APOLLO, NATURAL WEAPON & 導楽)",-,25,1,,,,
26,up,HAN-KUN,じゃない,51,26,2,,,,
27,down,九州男,手紙。。feat.hiroko(mihimaru GT),26,7,53,,,,
28,-,775,七七五,-,2,17,,,,
29,down,ハジ→,ずっと。,20,9,48,,,,
30,down,J‐REXXX,早口バカ,15,15,22,,,,
31,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,27,12,46,,,,
32,-,J‐REXXX,GANGSTA MOVIE 893 (feat. NANJAMAN & SUNADEMUS),-,32,1,,,,
33,-,J‐REXXX,超早口バカ,-,11,1,,,,
34,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,71,2,46,,,,
35,-,KASHU & G-BOY,Sweet Green,-,35,1,,,,
36,down,MEGAHORN,REHEARSAL,5,5,2,,,,
37,-,J‐REXXX,"ORIGINAL RAGGAMUFFIN (feat. ZENDAMAN, RUDEBWOY FACE & RUEED)",-,37,1,,,,
38,-,The Rude Toy's,Anthem,-,38,1,,,,
39,-,KIRA & RYO the SKYWALKER,Dance Magic,-,39,1,,,,
40,up,ハジ→,証。,98,16,38,,,,
41,up,Fire Ball,Wonderful Days,80,2,34,,,,
42,-,POWER WAVE & IKKEI,JAPANESE ANTHEM,-,42,2,,,,
43,up,EXPRESS,もぐらの唄,50,3,20,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,43,,,,
45,-,HAN-KUN,It Haffi Bun,-,45,1,,,,
46,down,ハジ→,あなた。,41,10,37,,,,
47,down,T.O.K.,I Believe,31,4,50,,,,
48,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",43,3,45,,,,
49,-,APOLLO,APOLLO STYLE 0,-,8,5,,,,
50,up,VIGORMAN,Bad Lady,65,6,39,,,,
51,-,APOLLO,Get Busy,-,41,15,,,,
52,-,Inner Circle,Sweat (A La La La La Long),-,13,15,,,,
53,-,HIBIKILLA,Bizzilino,-,53,1,,,,
54,-,CRISS & Rickie-G,Tonight,-,54,1,,,,
55,down,JUMBOY,己ファンク (feat. 一球),23,23,2,,,,
56,-,強志,Farmer Anthem,-,56,1,,,,
57,up,Sean Paul & Tove Lo,Calling On Me,66,1,38,,,,
58,-,EXPRESS,闘う貴方へ,-,4,12,,,,
59,-,HAN-KUN,Rub-a-Dub Lover,-,59,1,,,,
60,-,HAN-KUN,"SKIT (~ HAN-KUN 10th Anniversary Showcase ""SUPA DUPA FLY"" @Shibuya WOMB ~)",-,60,1,,,,
61,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,24,4,43,,,,
62,up,HEMO+MOOFIRE produced KEN-U,DOKO,69,9,37,,,,
63,-,Diana King,Shy Guy,-,9,48,,,,
64,-,"Kenty Gross, NG Head, SHINGO★西成 & ブギーマン",大阪プライド,-,50,5,,,,
65,-,寿君,LONG DISTANCE,-,36,12,,,,
66,down,MEGARYU,Day by Day,36,6,40,,,,
67,-,APOLLO,ふとん,-,25,19,,,,
68,-,VIGORMAN,大人が言う,-,14,12,,,,
69,down,lecca,For You,19,4,42,,,,
70,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,1,,,,
71,-,九州男,想色コーディネート,-,44,4,,,,
72,up,Rickie-G,90's Honch,79,1,14,,,,
73,-,Inner Circle,Games People Play,-,3,31,,,,
74,down,ハジ→,おまえに。,68,10,25,,,,
75,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,78,1,16,,,,
76,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),42,8,8,,,,
77,-,PUSHIM,a song dedicated,-,7,12,,,,
78,down,卍LINE,ブンシャカラカ,28,22,17,,,,
79,-,寿君,あー夏休み,-,24,14,,,,
80,-,ベリーグッドマン,ファンファーレ,-,18,13,,,,
81,down,lecca,My measure,75,15,32,,,,
82,-,J‐REXXX,がんばっていきましょう!,-,35,1,,,,
83,-,NOISE VIBEZ,"Vibez 4 Life feat. Hr.Sticko, YOSK & SR-ONE",-,83,1,,,,
84,up,Protoje,Like Royalty (feat. Popcaan),99,30,5,,,,
85,-,BLACKLIN,Wah Gwaan Bro,-,85,1,,,,
86,-,MEGAHORN,お月様ライト,-,32,4,,,,
87,-,Buju Banton,Ganja Man,-,7,6,,,,
88,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),45,20,18,,,,
89,-,Gregory Isaacs,No Have No Money,-,89,1,,,,
90,-,Maxi Priest,Close to You,-,47,2,,,,
91,-,Prince Hammer,Warika Hill,-,91,1,,,,
92,-,Capleton,Words of Mind,-,92,1,,,,
93,down,MEGARYU,夜空に咲く花,16,5,53,,,,
94,-,Alaine & Kabaka Pyramid,Blue Sea,-,94,1,,,,
95,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,1,22,,,,
96,-,SNEEEZE WOLF,Legalize It,-,67,1,,,,
97,-,KonG,どろだんご,-,97,1,,,,
98,-,Brother Culture,Darker Side of Town,-,98,1,,,,
99,down,SA.RI.NA,赤い糸 feat. ハジ→,82,23,9,,,,
100,-,Slave Master,No Have No Money,-,100,1,,,,
