Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,156,,,,
2,up,叶,Jam Jam,2,1,5,,,,
3,up,CHEHON & BILL STAX,STILL HUNGRY,10,3,2,,,,
4,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),5,2,12,,,,
5,up,EXPRESS,もぐらの唄,12,1,156,,,,
6,down,BANTY FOOT,交差点 (feat. Express),3,1,156,,,,
7,up,ベリーグッドマン,ライトスタンド,29,1,156,,,,
8,down,三木道三,Lifetime Respect,6,1,155,,,,
9,up,lecca,TSUBOMI feat.九州男,9,2,154,,,,
10,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),40,1,70,,,,
11,up,九州男,1/6000000000 feat. C&K,11,7,154,,,,
12,up,MEGARYU,Day by Day,18,6,130,,,,
13,up,775,よってらっしゃい,22,1,131,,,,
14,-,千虎 旱 & 神太麻玉兎,旱玉,-,6,1,,,,
15,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,15,4,138,,,,
16,up,MEGARYU,夜空に咲く花,39,5,152,,,,
17,down,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,153,,,,
18,down,CHEHON,みどり,7,2,156,,,,
19,up,BIG EAR P,嗚呼、俺らは釣りに行く,24,19,2,,,,
20,down,ハジ→,ずっと。,17,9,143,,,,
21,up,T.O.K.,I Believe,38,4,130,,,,
22,up,THUNDER,好きなように生きればいい (feat. GADORO),61,1,25,,,,
23,-,"Lyrical Majician, Queen Rhyme, Silent Killer, 千虎 旱, 神太麻玉兎, 白雲 天, 珠響つみき, 累崎銃甲 & 八剱士魂",JAMROCK ANTHEM,-,23,1,,,,
24,-,Fire Ball,Wonderful Days,-,2,76,,,,
25,-,THINK TANK Tracks,Mirror (feat. Sonia),-,25,1,,,,
26,down,lecca,For You,19,4,133,,,,
27,-,累崎銃甲 & 八剱士魂,Revengers,-,27,1,,,,
28,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,10,92,,,,
29,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,23,12,128,,,,
30,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,35,2,130,,,,
31,down,CHEHON,韻波句徒 - From THE FIRST TAKE,14,2,17,,,,
32,-,CHEHON,RIDE ON,-,14,34,,,,
33,-,導楽,Life Goes On,-,15,84,,,,
34,down,ハジ→,おまえに。,33,10,97,,,,
35,-,導楽,はじめてのチュウ (Cover),-,14,5,,,,
36,-,白雲 天 & 珠響つみき,Baby Girl,-,36,1,,,,
37,-,Barrington Levy,Vice Versa Love,-,25,3,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,43,,,,
39,down,MINMI,Bam Bam (feat. 775),4,2,12,,,,
40,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",31,1,45,,,,
41,-,Rickie-G,90's Honch,-,1,66,,,,
42,down,Lila Iké,Dinero,25,15,4,,,,
43,-,TAKAFIN,HIGHEST MOUNTAIN (Acoustic version),-,43,1,,,,
44,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,44,1,,,,
45,-,Red Eye,自分等の唄 (feat. J-REXXX),-,4,13,,,,
46,down,lecca,My measure,42,15,107,,,,
47,up,APOLLO,APOLLO Style,50,2,116,,,,
48,-,アイドニア & Deablo,Run Road Riddim (Instrumental),-,48,1,,,,
49,down,775,KSWD,13,1,89,,,,
50,down,CHEHON,Champion Road,49,1,62,,,,
51,-,EXPRESS,もぐらの唄,-,3,71,,,,
52,up,Sean Paul,No Lie (feat. Dua Lipa),52,10,57,,,,
53,-,T.O.K.,Footprints,-,52,3,,,,
54,-,さりけい,未来史上最年少,-,1,18,,,,
55,-,RAY,JUMP UP,-,2,7,,,,
56,-,Theタイマンチーズ,BADMAN DRIVER,-,56,7,,,,
57,-,Sean Paul,We Be Burnin',-,44,4,,,,
58,-,Diana King,Shy Guy,-,6,137,,,,
59,-,Justin Wellington,Island Moon (feat. Jahboy),-,59,1,,,,
60,down,EXPRESS,手紙,8,8,6,,,,
61,-,PUSHIM,深呼吸,-,11,7,,,,
62,-,HAN-KUN,TONIGHT,-,62,1,,,,
63,-,Dub Fx,Rising Up,-,63,1,,,,
64,-,APOLLO,メーデー,-,13,54,,,,
65,up,775,Microphone Center,79,2,15,,,,
66,-,Wayne Wonder,No Letting Go,-,29,22,,,,
67,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,120,,,,
68,-,TAK-Z,べっぴんしゃん,-,5,9,,,,
69,-,波兵,ONE LIFE,-,69,1,,,,
70,-,APOLLO,Arriba Arriba,-,25,12,,,,
71,down,G-MAN & ONGYA,鳴ラソウ,54,26,3,,,,
72,-,波兵,Only My Family,-,72,1,,,,
73,-,RAFUU,SONG OF MY TOWN (feat. ZendaMan) [REMIX],-,4,4,,,,
74,-,CHEHON,Will You Marry Me,-,74,1,,,,
75,-,Jah Mason,Better Be True,-,75,1,,,,
76,-,Masicka,Feisty,-,76,1,,,,
77,-,Jackie Mittoo,Outsnipe,-,77,1,,,,
78,down,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),72,2,13,,,,
79,-,SHADY,光と影 (feat. APOLLO & THUNDER),-,42,17,,,,
80,-,Lady Saw,Get a Straw,-,80,1,,,,
81,-,Hugh Mundell,Walk With Jah,-,81,1,,,,
82,-,O.B.F,Erupshan Dub (En Y Mix),-,82,1,,,,
83,-,O.B.F,Chainsaw (feat. Charlie P & Belén Natalí),-,83,1,,,,
84,-,Kustiks & Ireland Boss,Relationship,-,84,1,,,,
85,-,"Bulova, Yomel El Meloso & El Fother",DESMANTELANDO (feat. Yaisel LM & El Yala) [Remix],-,85,1,,,,
86,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",26,1,50,,,,
87,-,ONEDER,HANA,-,7,6,,,,
88,-,グレゴリー・アイザックス,Hang On,-,88,1,,,,
89,-,775,Hands Up (feat. 三木道三),-,12,10,,,,
90,-,775,処女の少女,-,1,59,,,,
91,-,Dean Frazer,Peanut Vendor,-,91,1,,,,
92,-,Perfect,Herb Field,-,92,1,,,,
93,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,12,,,,
94,-,T.P.D.N,浪華酔狂伝 (feat. GOBBLA & SIN),-,89,2,,,,
95,-,Gregory Isaacs,Created By the Father,-,95,1,,,,
96,-,Shireen B & Noize Boyz,Fire Place,-,96,1,,,,
97,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,28,2,125,,,,
98,-,LIFE STYLE,交差点 DUB (feat. EXPRESS),-,68,4,,,,
99,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),98,20,66,,,,
100,-,Ziggy Marley,I Don't Wanna Live on Mars (Acoustic),-,100,1,,,,
