Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,1,,,,
2,-,THUNDER,ありがとう,-,2,1,,,,
3,up,BANTY FOOT,交差点 (feat. Express),5,1,130,,,,
4,down,CHEHON,韻波句徒,3,1,130,,,,
5,up,775,KSWD,7,1,66,,,,
6,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),8,1,46,,,,
7,down,EXPRESS,もぐらの唄,2,1,130,,,,
8,down,lecca,0→1,1,1,4,,,,
9,up,CHEHON,みどり,16,2,130,,,,
10,up,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),14,2,4,,,,
11,up,T.O.K.,I Believe,30,4,113,,,,
12,down,775,よってらっしゃい,4,1,105,,,,
13,down,lecca,TSUBOMI feat.九州男,10,2,128,,,,
14,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",13,1,25,,,,
15,up,ベリーグッドマン,ライトスタンド,15,1,130,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),46,10,48,,,,
17,up,CHEHON,CHALLENGER,31,5,37,,,,
18,up,Shenseea,R U That (feat. 21 Savage),27,3,8,,,,
19,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,89,4,113,,,,
20,up,CHEHON,BABY DON’T CRY,25,8,92,,,,
21,up,Youth of Roots,Strawberry Girl,82,4,25,,,,
22,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,97,,,,
23,up,lecca,For You,51,4,107,,,,
24,down,九州男,手紙。。feat.hiroko(mihimaru GT),20,7,127,,,,
25,-,Jr.Dee,RUDEBOY SKANKING,-,25,1,,,,
26,down,三木道三,Lifetime Respect,19,1,129,,,,
27,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,21,1,103,,,,
28,down,九州男,1/6000000000 feat. C&K,17,7,128,,,,
29,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,70,,,,
30,-,HAN-KUN,元気を出して,-,4,17,,,,
31,up,Rickie-G,Life is wonderful,61,15,78,,,,
32,-,Stephen Oaks,Damelo (feat. Clara Hurtado & Daddy Yankee),-,32,1,,,,
33,up,Rickie-G,Life is wonderful(AL Version),52,33,9,,,,
34,-,Skeng,London,-,34,1,,,,
35,up,Diana King,Shy Guy,35,6,117,,,,
36,-,レペゼン地球,福岡事変,-,17,36,,,,
37,-,ホーム・グロウン,星にお願い,-,32,7,,,,
38,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,62,,,,
39,-,KENTY GROSS & TAOM-K,GENDER,-,39,1,,,,
40,-,寿君,オレガヤレバ,-,11,81,,,,
41,up,Rickie-G,am08:59,50,15,49,,,,
42,down,Inner Circle,Games People Play,23,3,72,,,,
43,-,MOOMIN,歩いて行こう ~Looking For The Brand New Day~(KINGSTON 10 DUB MIX),-,43,5,,,,
44,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,1,13,,,,
45,-,ONEDER & DIGITAL NINJA,ちるすぽ,-,18,1,,,,
46,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,44,4,19,,,,
47,up,DIGITAL NINJA,みんなたいますう (feat. ALQUAL & LARRY),91,47,2,,,,
48,-,ハジ→,ずっと。,-,9,117,,,,
49,up,MEGARYU,Day by Day,58,6,104,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,6,35,,,,
51,-,CHEHON,Thanks,-,21,21,,,,
52,-,RYO the SKYWALKER,Seize the Day,-,49,4,,,,
53,-,さりけい,MOVEでしょ!!,-,1,5,,,,
54,-,Timberlee,Basic,-,54,1,,,,
55,-,T-STONE,計画 (feat. Thunder),-,55,1,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,2,93,,,,
57,up,九州男,約束。。 feat.HOME MADE 家族,65,20,69,,,,
58,up,VIGORMAN,大人が言う,63,14,42,,,,
59,up,ベリーグッドマン,ファンファーレ,73,18,34,,,,
60,down,MEGARYU,夜空に咲く花,24,5,127,,,,
61,up,RAY,I&I,67,61,3,,,,
62,down,Sonia,SilverWords,22,13,10,,,,
63,-,DJ DOGBOY,ジャスト・ウォナ・シィー・ユー・アゲイン~君に会いたい,-,63,1,,,,
64,down,RAY,やってもないのに,57,13,47,,,,
65,-,RYO the SKYWALKER,好きにやったらええ,-,39,3,,,,
66,-,Fire Ball,Wonderful Days,-,2,64,,,,
67,-,MINMI & RUDEBWOY FACE,NANDE,-,22,53,,,,
68,-,Shenseea,Can't Anymore,-,68,2,,,,
69,-,EXPRESS,もぐらの唄,-,3,59,,,,
70,-,T.O.K.,Your Smile,-,70,1,,,,
71,-,DIGITAL NINJA,頂点 (feat. THUNDER & CHEHON),-,71,1,,,,
72,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",So Fine,-,72,1,,,,
73,-,Elijah Minnelli,"I Hope the Goats Come Back (feat. Lansied Nechdelani) [""Ze-Hood De-Sham Lichdal""]",-,73,1,,,,
74,-,APOLLO,メーデー,-,13,48,,,,
75,-,Dennis Brown,Hold On to What You Got,-,75,1,,,,
76,-,Shaka & Terro Don,Lost,-,76,1,,,,
77,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,77,1,,,,
78,-,Red Eye,自分等の唄 (feat. J-REXXX),-,4,10,,,,
79,-,Radikal Guru & YT,Stay Calm,-,79,1,,,,
80,-,Slowly,Lost Weekend Dub,-,80,1,,,,
81,-,THUNDER,薫る味SWEET,-,27,19,,,,
82,-,Peter Tosh,"Get Up, Stand Up",-,82,1,,,,
83,-,Mighty Prophet,"Dub, Priest, King",-,83,1,,,,
84,-,QQ & DJ Sunshine,Triple Touch,-,84,1,,,,
85,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,60,12,102,,,,
86,-,The Frightnrs,Always,-,86,1,,,,
87,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,22,,,,
88,-,Pow Pow Productions,Shanty Town Version,-,88,1,,,,
89,-,ハジ→,おまえに。,-,10,74,,,,
90,-,The Viceroys,Ya Ho,-,90,1,,,,
91,-,Tippa Irie,The U.K.,-,91,1,,,,
92,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,107,,,,
93,-,Black Uhuru,Dub Town,-,93,1,,,,
94,-,RED SPIDER,"STILL ROCK CITY (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",-,33,5,,,,
95,-,Spinna B-ILL & ホーム・グロウン,幸せの実,-,5,8,,,,
96,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,96,1,,,,
97,down,PUSHIM,FOREVER,40,27,38,,,,
98,-,Pressure Busspipe,Seasons,-,98,1,,,,
99,-,Hollie Cook,Kush Kween (feat. Jah9),-,99,1,,,,
100,-,Stranger Cole & Gladdy Anderson,Pretty Cottage,-,100,1,,,,
