Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,2,1,187,,,,
2,up,三木道三,Lifetime Respect,6,1,186,,,,
3,down,VIGORMAN,音返し,1,1,3,,,,
4,-,INFINITY 16,ドロだらけのスニーカー (feat. 横川翔),-,4,1,,,,
5,up,INFINITY 16,一歩前へ (feat. WARSAN),29,1,21,,,,
6,down,39-MAN,Dan di might,4,4,2,,,,
7,down,BANTY FOOT,交差点 (feat. Express),3,1,186,,,,
8,down,CHEHON,みどり,5,2,187,,,,
9,up,EXPRESS,もぐらの唄,14,1,187,,,,
10,up,HEMO+MOOFIRE produced KEN-U,DOKO,27,9,149,,,,
11,-,HACNAMATADA,マイフレンド (feat. 髙橋裕 a.k.a GABBY),-,11,1,,,,
12,down,九州男,手紙。。feat.hiroko(mihimaru GT),7,7,184,,,,
13,down,CHEHON,韻波句徒 - From THE FIRST TAKE,9,2,47,,,,
14,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,44,,,,
15,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,88,,,,
16,up,Diana King,Shy Guy,57,6,158,,,,
17,down,九州男,1/6000000000 feat. C&K,11,7,185,,,,
18,-,VIGORMAN,Neon (feat. Awich),-,1,14,,,,
19,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",31,1,60,,,,
20,-,強,やんちゃ坊主,-,14,13,,,,
21,-,J Boog,Let's Do It Again,-,21,3,,,,
22,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),48,2,43,,,,
23,up,Josh Tatofi,Wena,23,8,16,,,,
24,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",15,1,19,,,,
25,-,EXPRESS,もぐらの唄,-,3,78,,,,
26,down,lecca,TSUBOMI feat.九州男,13,2,185,,,,
27,up,775,よってらっしゃい,42,1,161,,,,
28,-,Youth of Roots,Reggae Man,-,4,29,,,,
29,-,Byron Messia,Talibans,-,29,1,,,,
30,-,Youth of Roots,Strawberry Girl,-,4,50,,,,
31,-,CHEHON,CHALLENGER,-,5,71,,,,
32,-,Valiant,Weh She Love,-,32,2,,,,
33,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,21,,,,
34,-,"SECRETBASE FAMILY, I-KEN, 柳, SHOW-G, Words, DRAGONCHOP, MONKEYSTAR, Mykey & SUNADEMUS",SECRETBASE,-,34,1,,,,
35,up,Inner Circle,Games People Play,43,3,103,,,,
36,-,Teejay & DJ Mac,Drift,-,36,2,,,,
37,-,Stephen Marley,Old Soul,-,37,2,,,,
38,down,lecca,For You,17,4,163,,,,
39,up,PUSHIM,笑えれば,52,39,4,,,,
40,down,九州男,約束。。 feat.HOME MADE 家族,22,20,109,,,,
41,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,99,6,106,,,,
42,down,RAY,JUMP UP,39,2,14,,,,
43,-,Kevin Lyttle,Turn Me On,-,30,29,,,,
44,up,RAY,やってもないのに,65,13,60,,,,
45,down,ハジ→,証。,25,16,123,,,,
46,down,MEGARYU,夜空に咲く花,12,5,181,,,,
47,-,J‐REXXX,最近の若いやつは,-,21,26,,,,
48,down,lecca,My measure,20,15,134,,,,
49,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,30,,,,
50,down,ベリーグッドマン,ライトスタンド,21,1,187,,,,
51,-,Sean Paul,Temperature,-,32,37,,,,
52,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,13,,,,
53,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,49,2,152,,,,
54,-,KEN-U,DOKO,-,26,29,,,,
55,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,124,,,,
56,-,MATTON,Dynamite,-,3,5,,,,
57,up,PUSHIM,Feel It,63,51,6,,,,
58,-,Devonte,Everyone Falls In Love,-,48,8,,,,
59,-,Snow,Informer,-,35,6,,,,
60,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,3,19,,,,
61,-,Valiant,Bad Bitch,-,61,1,,,,
62,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,48,,,,
63,down,775,KSWD,46,1,112,,,,
64,-,強,笑っていこうぜ,-,30,7,,,,
65,-,Mato,Maiden Voyage Dub,-,65,1,,,,
66,-,Youth of Roots,Theme of Youth of Roots,-,33,5,,,,
67,-,BOOGIE MAN,PACHINCO・MAN,-,45,7,,,,
68,-,"Lincoln 3dot, Luigi Society & Aicon",Gyal Dem Time (feat. Melio Sounds),-,68,1,,,,
69,-,Ken Parker,Kiss an Angel Good Morning,-,69,1,,,,
70,-,Macka B & Jazzwad,Jah Shaka Trod On,-,70,1,,,,
71,-,Rickie-G,いとしのエリー,-,33,13,,,,
72,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,113,,,,
73,-,Iration,IRL,-,73,1,,,,
74,-,Everton Blender,Ghetto People Song,-,56,4,,,,
75,-,RAY & TAKAFIN,どんどん,-,75,1,,,,
76,-,Luciano,Stay Away,-,76,1,,,,
77,-,STEVEN KC,Chi Chi Man,-,77,1,,,,
78,-,sun in capricorn,Coded Voice,-,78,1,,,,
79,down,VIGORMAN,ろくでなしの唄,64,1,38,,,,
80,-,Aleighcia Scott,Do You,-,77,2,,,,
81,-,Kash'd Out,Weed Man (feat. Edley Shine),-,81,1,,,,
82,-,Vybz Kartel,Bad Like We,-,82,1,,,,
83,-,Yeza,Tek Chat,-,83,1,,,,
84,-,BUGLE & Gihrl,Us (Acoustic Version),-,84,1,,,,
85,-,Hitmakerchinx,Bug Eye,-,85,1,,,,
86,-,Bob Marley & The Wailers,I Know A Place (The Peter Black Remix),-,86,1,,,,
87,-,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),-,1,9,,,,
88,-,Fortunate Youth,Skankin,-,88,1,,,,
89,-,Raggattack,Getting Crazy Dub,-,89,1,,,,
90,-,Chuck Fenda & Warrior Sound,Dem a Dawg,-,90,1,,,,
91,-,Augustus Pablo,Guiding Red,-,91,1,,,,
92,-,Josh Tatofi,Pua Ahihi,-,23,3,,,,
93,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,27,,,,
94,-,Sean Paul & Beres Hammond,Rebel Time,-,21,4,,,,
95,-,Danny English & Egg Nog,You Are the One,-,95,1,,,,
96,-,OGK x DJ KAJI,蒜山ジンギスカンの歌,-,96,1,,,,
97,-,"Suku Ward, Million Stylez & Warrior Sound",So High,-,97,1,,,,
98,down,ハジ→,ずっと。,16,9,174,,,,
99,-,Wayne Marshall,Overcome,-,97,2,,,,
100,down,MEGARYU,Day by Day,10,6,160,,,,
