Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APOLLO,GAH GA,3,1,2,,,,
2,up,775,よってらっしゃい,2,1,7,,,,
3,-,INFINITY 16,Bombo Claat (feat. J‐REXXX),-,3,1,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,4,1,17,,,,
5,up,APOLLO,True Friend (feat. SHADY & THUNDER),13,5,2,,,,
6,up,BANTY FOOT,交差点 (feat. Express),21,1,32,,,,
7,up,Conkarah,Banana (feat. Shaggy),24,3,5,,,,
8,up,APOLLO,APOLLO STYLE 0,22,8,2,,,,
9,down,Jawsh 685,Laxed (Siren Beat),5,5,3,,,,
10,up,CHEHON,みどり,12,2,32,,,,
11,up,三木道三,Lifetime Respect,11,1,32,,,,
12,down,NG Head,GOOD TIME,7,7,2,,,,
13,down,CHEHON,韻波句徒,9,1,32,,,,
14,up,lecca,TSUBOMI feat.九州男,14,2,32,,,,
15,up,ベリーグッドマン,ライトスタンド,17,1,32,,,,
16,-,INFINITY 16,大仕事 (feat. DOZAN11),-,16,1,,,,
17,-,KEN-U,Beautiful,-,17,1,,,,
18,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,21,,,,
19,down,MEGARYU,夜空に咲く花,6,5,31,,,,
20,up,SHADY,山茶花,29,1,7,,,,
21,up,九州男,1/6000000000 feat. C&K,34,7,32,,,,
22,up,Diana King,Shy Guy,46,6,29,,,,
23,down,Fire Ball,Wonderful Days,16,2,23,,,,
24,up,APOLLO,APOLLO Style,28,2,32,,,,
25,up,APOLLO,肩たたき券,27,25,2,,,,
26,-,DJ CONTROLER from SPICY CHOCOLATE,太陽の唄 (feat. RIDDIM HUNTER),-,26,2,,,,
27,-,T.O.K.,I Believe,-,4,30,,,,
28,up,TAK-Z,言葉ひとつで,30,28,2,,,,
29,up,775,Crazy about you,74,8,7,,,,
30,down,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,32,,,,
31,up,CHEHON,真向勝負,45,28,5,,,,
32,up,ALQUAL,Have Faith,33,32,2,,,,
33,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,66,4,24,,,,
34,down,EXPRESS,もぐらの唄,10,1,32,,,,
35,up,PUSHIM,FOREVER,99,27,8,,,,
36,down,APOLLO,DOPAMINE,25,25,2,,,,
37,-,寿君,オレガヤレバ,-,11,14,,,,
38,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,12,,,,
39,up,J‐REXXX,SENSIMILLA,58,3,4,,,,
40,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),48,1,17,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,25,,,,
42,-,HAWKER 9,おまたせ,-,42,1,,,,
43,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,4,,,,
44,-,DOZAN11 & BES,誇り,-,44,1,,,,
45,-,RUEED,Summertime (feat. AISHA),-,45,1,,,,
46,down,CHEHON,BABY DON’T CRY,35,8,28,,,,
47,down,APOLLO,エキセントリックン少年ボウイ,26,26,2,,,,
48,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,28,,,,
49,-,ハジ→,証。,-,16,22,,,,
50,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,81,2,31,,,,
51,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,2,31,,,,
52,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,31,,,,
53,down,APOLLO,APOLLO STYLE 0,1,1,3,,,,
54,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",57,3,30,,,,
55,-,LIFE STYLE,BLESS WE (feat. RAM HEAD & RAFUU),-,5,6,,,,
56,down,J‐REXXX,Friend,23,8,32,,,,
57,up,卍LINE & Kj,Soul Ship,85,19,14,,,,
58,-,レペゼン地球,福岡事変,-,17,18,,,,
59,down,G-MAN & J‐REXXX,ハレテクレ,19,19,2,,,,
60,-,ブジュ・バントン,Blessed,-,24,1,,,,
61,-,Inner Circle,Games People Play,-,3,16,,,,
62,up,Rickie-G,am08:59,91,15,20,,,,
63,-,HAN-KUN,あなたに,-,29,21,,,,
64,-,Mion,MAKE MONEY OR JUST DIE,-,64,1,,,,
65,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,8,,,,
66,down,PUSHIM,DiDistance,59,21,8,,,,
67,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",49,9,31,,,,
68,-,卍LINE,ブンシャカラカ,-,22,7,,,,
69,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,47,6,19,,,,
70,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),40,1,15,,,,
71,down,RYO the SKYWALKER,コロナ,20,5,5,,,,
72,-,麻倉 葉祐,旅に出てみよう,-,72,1,,,,
73,-,Busy Signal,Jamaica Jamaica,-,73,1,,,,
74,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,74,1,,,,
75,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,75,1,,,,
76,-,寿君,あー夏休み,-,24,2,,,,
77,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,10,,,,
78,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,4,,,,
79,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,43,5,,,,
80,-,775,友達のうた,-,9,4,,,,
81,up,ハジ→,あなた。,95,10,24,,,,
82,-,BES,オードリー,-,34,3,,,,
83,-,lecca,君にとどけ,-,20,7,,,,
84,down,Bob Marley & The Wailers,Three Little Birds,83,6,7,,,,
85,-,ALEXXX,Island Boy (feat. 平井 大),-,85,1,,,,
86,-,lecca,紅空,-,21,2,,,,
87,-,RAY,言葉の力,-,33,8,,,,
88,-,Kevin Lyttle,Turn Me On,-,30,6,,,,
89,up,Rickie-G,Life is wonderful,94,15,24,,,,
90,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,11,,,,
91,-,KEN-U,DOKO,-,26,5,,,,
92,down,インナー・サークル,バッド・ボーイズ,41,10,12,,,,
93,down,TAK-Z,君におめでとう,8,8,2,,,,
94,-,Inner Circle,Sweat (A La La La La Long),-,13,5,,,,
95,-,Alaine,Sacrifice,-,63,1,,,,
96,down,導楽,Life Goes On,82,15,26,,,,
97,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,3,,,,
98,-,強,スーパースター,-,1,20,,,,
99,-,Buju Banton,Ganja Man,-,7,5,,,,
100,-,Inner Circle,Bad Boys (Theme from COPS),-,48,5,,,,
