Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),1,1,3,,,,
2,up,CHEHON,韻波句徒,2,1,180,,,,
3,up,INFINITY 16,一歩前へ (feat. WARSAN),3,1,14,,,,
4,up,CHEHON,みどり,28,2,180,,,,
5,up,VIGORMAN,Neon (feat. Awich),6,1,8,,,,
6,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",4,1,12,,,,
7,-,PUSHIM,a song dedicated,-,7,29,,,,
8,-,Buju Banton & Snoop Dogg,High Life,-,8,1,,,,
9,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),13,2,36,,,,
10,up,HEMO+MOOFIRE produced KEN-U,DOKO,15,9,142,,,,
11,down,MEGARYU,夜空に咲く花,9,5,175,,,,
12,down,三木道三,Lifetime Respect,10,1,179,,,,
13,up,BANTY FOOT,交差点 (feat. Express),26,1,180,,,,
14,down,EXPRESS,もぐらの唄,5,1,180,,,,
15,up,九州男,1/6000000000 feat. C&K,16,7,178,,,,
16,-,NASU x DJ KENBEAT,BLESS UP (feat. J-REXXX),-,16,1,,,,
17,down,Rickie-G,90's Honch,12,1,74,,,,
18,down,ベリーグッドマン,ライトスタンド,11,1,180,,,,
19,up,叶,Jam Jam,37,1,27,,,,
20,-,Z蔵 & Shinobi Tracks,early dancehallに,-,20,1,,,,
21,down,Josh Tatofi,Wena,8,8,9,,,,
22,down,lecca,TSUBOMI feat.九州男,18,2,178,,,,
23,up,Diana King,Shy Guy,52,9,152,,,,
24,-,asuka ando & プロフェッサー・チンネン,あまいけむり,-,24,1,,,,
25,up,775,よってらっしゃい,25,1,154,,,,
26,-,伊涼,#レディゴロ,-,26,1,,,,
27,up,PUSHIM,I pray,32,17,27,,,,
28,down,CHEHON,韻波句徒 - From THE FIRST TAKE,7,2,40,,,,
29,-,針スピ子,ウイイレマナーがなってない人のうた (feat. メッス),-,29,3,,,,
30,-,オレスカバンド,WACHA,-,30,1,,,,
31,up,Inner Circle,Games People Play,50,3,98,,,,
32,down,九州男,手紙。。feat.hiroko(mihimaru GT),19,7,177,,,,
33,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,34,2,148,,,,
34,down,CHEHON,Champion Road,17,1,83,,,,
35,down,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),23,2,8,,,,
36,-,PUSHIM,FOREVER,-,27,47,,,,
37,down,ハジ→,ずっと。,20,9,167,,,,
38,down,MEGARYU,Day by Day,21,6,153,,,,
39,down,lecca,For You,22,4,156,,,,
40,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,24,12,151,,,,
41,down,ハジ→,おまえに。,30,10,119,,,,
42,-,NASU x DJ KENBEAT,SOUL IMPACT (feat. FREEZ),-,42,1,,,,
43,up,446 & SHINGO★西成,「生きる」っていうこと,85,43,11,,,,
44,-,Sublime Reggae Kings & Pinky Dread,Call Me,-,44,1,,,,
45,-,ベリーグッドマン,ファンファーレ,-,18,45,,,,
46,-,Rickie-G,Life is wonderful,-,15,108,,,,
47,-,ハジ→,ハジ→From→仙台,-,47,1,,,,
48,down,CHEHON,真向勝負,39,28,23,,,,
49,up,MINMI,Bam Bam (feat. 775),51,2,24,,,,
50,-,Youth of Roots,Strawberry Girl,-,4,46,,,,
51,down,APOLLO,Whistle,35,11,7,,,,
52,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,52,2,,,,
53,-,Soul Faya,Latina Cuica,-,53,1,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,20,,,,
55,up,PUSHIM,DiDistance,67,21,19,,,,
56,-,Beenie Man,Hey,-,56,1,,,,
57,-,TAK-Z & 446,DEAR,-,57,1,,,,
58,-,Spinna B-ILL & ホーム・グロウン,幸せの実,-,5,10,,,,
59,-,Warrior King,My Life,-,59,1,,,,
60,up,ベリーグッドマン,It's more love,62,14,7,,,,
61,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,61,4,,,,
62,-,45,Raggamaffin Soldier,-,62,1,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,111,,,,
64,-,BLUE BWOY,DRY YUH FACE,-,64,1,,,,
65,-,Jaz Elise,Rice & Peas,-,65,2,,,,
66,-,CHEHON,Yellow Badman,-,41,12,,,,
67,-,Stephen Marley,Old Soul,-,37,1,,,,
68,-,Youth of Roots,Power of Jah,-,8,8,,,,
69,-,Spice,Pop Off,-,69,1,,,,
70,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,60,,,,
71,-,Munga Honorable & バウンティ・キラー,50 Caliber,-,71,1,,,,
72,-,Ras Charmer,Talking to You (feat. Lloyd Brown),-,72,1,,,,
73,-,Teejay,Obsession,-,73,1,,,,
74,-,VIGORMAN,あとどれくらい,-,25,3,,,,
75,-,450 & Shaneil Muir,Crawsis,-,75,1,,,,
76,-,LIFE STYLE,LIFESTYLE ANTHEM (feat. BIG BEAR & TAK-Z),-,76,1,,,,
77,-,ロング・ビーチ・ダブ・オールスターズ,Precious Time,-,77,1,,,,
78,-,Ras Charmer,Love Me Tonight (feat. Shandi),-,78,1,,,,
79,-,Jesse Royal,Ayzo (feat. Nina Girma),-,79,1,,,,
80,-,FRISCO,Virtual Insanity (feat. Rickie-G),-,80,2,,,,
81,-,Mad Cobra,Unlimited Rounds,-,81,1,,,,
82,-,Delroy Wilson,Get Ready,-,82,1,,,,
83,-,LIFE STYLE,ズババババン DUB (feat. HEAD BAD),-,83,1,,,,
84,-,Anthony B,Soar Like an Eagle,-,84,1,,,,
85,-,LIFE STYLE,ラパパンパン DUB (feat. PETER MAN),-,85,1,,,,
86,-,J‐REXXX,いたけりゃいろ,-,42,12,,,,
87,-,ベレス・ハモンド,A Long Vacation,-,87,1,,,,
88,-,強,やんちゃ坊主,-,14,11,,,,
89,-,Cassandra Beck & Max Dubster,Eyes Without a Face,-,89,1,,,,
90,-,"Mavado, Jay-A & Dexta Daps",Pain,-,90,1,,,,
91,-,JahYu,One Day (feat. Wortfetzen),-,91,1,,,,
92,-,Burro Banton,Jah Jah Rule,-,92,1,,,,
93,-,Mighty Prophet,Babylon Fallin Dubwise,-,93,1,,,,
94,down,Romain Virgo,Driver,53,53,2,,,,
95,-,ベアリアス・アーティスト & Perfect Giddimani,Mission Impossible,-,95,1,,,,
96,-,Junior Reid,Who Is Responsible,-,96,1,,,,
97,-,Groove da Praia,I'll Be There for You,-,97,1,,,,
98,-,Kabaka Pyramid & Buju Banton,Faded Away,-,9,8,,,,
99,-,Leroy Smart,Jah Stuff,-,99,1,,,,
100,-,"Nation Boss, Yaksta & Troublemekka",Emotions,-,42,3,,,,
