Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,231,42,2019-10-20,42,2019-10-20
2,up,Mar de Copas,Todos los Singles,2,1,118,,,,
3,up,Rod Stewart,Some Guys Have All the Luck,3,1,229,,,,
4,up,AC/DC,Rock or Bust,4,2,237,,,,
5,up,Journey,Greatest Hits,6,2,234,61,2019-10-27,61,2019-10-27
6,up,Pink Floyd,The Endless River (Deluxe Edition),7,2,234,,,,
7,up,AC/DC,Back In Black,8,3,234,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,9,6,217,,,,
9,up,AC/DC,Live at River Plate,10,8,235,,,,
10,up,Lenny Kravitz,Greatest Hits,11,3,235,83,2020-01-05,83,2020-01-05
11,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,13,10,235,,,,
12,up,UB40,The Very Best Of,15,12,234,,,,
13,up,Various Artists,The Best of Rock Rock Rock 100,16,13,234,,,,
14,up,The Doors,The Very Best of The Doors,17,13,232,,,,
15,down,AC/DC,Iron Man 2,5,3,233,,,,
16,up,Indochine,Indochine live au Zenith (Bonus Tracks '86) [Live Zenith 1986],18,12,232,,,,
17,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,19,15,236,,,,
18,up,Nickelback,"The Best of Nickelback, Vol. 1",20,13,233,,,,
19,up,Santana,Corazón (Deluxe Version),21,16,237,,,,
20,up,LINKIN PARK,The Hunting Party,22,13,231,,,,
21,up,John Mayer,Born and Raised,23,15,232,,,,
22,up,Pearl Jam,Ten,24,17,102,,,,
23,up,Joe Cocker,The Ultimate Collection (1968-2003),25,19,232,,,,
24,up,Santana,Ultimate Santana,26,20,169,,,,
25,up,AC/DC,Live (Collector's Edition),27,19,167,,,,
26,-,Señor Loop,Madretambor,-,26,1,,,,
27,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",12,12,4,,,,
28,down,LINKIN PARK,Hybrid Theory,14,11,186,66,2020-03-01,66,2020-03-01
29,up,LINKIN PARK,Meteora,32,18,109,,,,
30,-,A Wedding Anniversary,"33,33 Re-Releases, Pt. 1",-,30,1,,,,
31,-,Kenny Rogers,Very Best of Kenny Rogers,-,31,1,89,2020-03-22,89,2020-03-22
32,-,Lenny Kravitz,Blue Electric Light,-,32,1,,,,
33,-,Styx,The Grand Illusion,-,33,1,,,,
34,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],30,4,9,,,,
35,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,35,2,,,,
36,down,Chris Cornell,Higher Truth,29,29,2,,,,
