Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,235,42,2019-10-20,42,2019-10-20
2,up,Mar de Copas,Todos los Singles,2,1,122,,,,
3,up,Rod Stewart,Some Guys Have All the Luck,3,1,233,,,,
4,up,AC/DC,Rock or Bust,4,2,241,,,,
5,up,Pink Floyd,The Endless River (Deluxe Edition),5,2,238,,,,
6,up,AC/DC,Iron Man 2,6,3,237,,,,
7,up,AC/DC,Back In Black,7,3,238,,,,
8,-,Journey,Greatest Hits,-,2,237,61,2019-10-27,61,2019-10-27
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,6,221,,,,
10,down,AC/DC,Live at River Plate,9,8,239,,,,
11,down,Lenny Kravitz,Greatest Hits,10,3,239,83,2020-01-05,83,2020-01-05
12,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",11,11,7,,,,
13,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,12,10,239,,,,
14,down,LINKIN PARK,Hybrid Theory,13,11,189,66,2020-03-01,66,2020-03-01
15,down,UB40,The Very Best Of,14,12,238,,,,
16,down,Various Artists,The Best of Rock Rock Rock 100,15,13,238,,,,
17,down,The Doors,The Very Best of The Doors,16,13,236,,,,
18,down,Indochine,Indochine live au Zenith (Bonus Tracks '86) [Live Zenith 1986],17,12,236,,,,
19,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,18,15,240,,,,
20,down,Nickelback,"The Best of Nickelback, Vol. 1",19,13,237,,,,
21,down,Santana,Corazón (Deluxe Version),20,16,241,,,,
22,down,LINKIN PARK,The Hunting Party,21,13,235,,,,
23,down,John Mayer,Born and Raised,22,15,236,,,,
24,down,Pearl Jam,Ten,23,17,106,,,,
25,down,Joe Cocker,The Ultimate Collection (1968-2003),24,19,236,,,,
26,down,Santana,Ultimate Santana,25,20,173,,,,
27,down,AC/DC,Live (Collector's Edition),26,19,171,,,,
28,down,LINKIN PARK,Meteora,27,18,113,,,,
29,-,Los Protones,Psico Surf From Perú (2007-2023) - EP,-,29,1,,,,
30,-,Anderson Bruford Wakeman Howe,Anderson Bruford Wakeman Howe (Yes - King Biscuit Flower Hour Fm Broadcast Shoreline Amphitheater Mountain View Ca 9th September 1989 (2cd).,-,30,1,,,,
31,up,Yes,Open Your Eyes,32,31,2,,,,
32,up,Yes,Yes (Deluxe Edition),33,32,2,,,,
33,up,Yes,Time and a Word (Deluxe Edition),34,33,2,,,,
