Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),59,1,33,,,,
2,down,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,29,3,2020-11-08,1,2020-11-15
4,down,J Balvin & Khalid,Otra Noche Sin Ti,3,3,6,,,,
5,down,Maluma & The Weeknd,Hawái (Remix),4,1,27,29,2020-11-15,29,2020-11-15
6,down,Bad Bunny,MIA (feat. Drake),5,3,80,,,,
7,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,7,3,,,,
8,down,ROSALÍA & Travis Scott,TKN,6,1,51,96,2020-05-31,21,2020-06-07
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,80,21,2019-10-06,19,2019-10-13
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,7,80,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,8,80,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,2,80,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,80,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,28,94,2021-01-31,47,2021-03-07
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,4,16,21,2021-02-07,21,2021-02-07
16,down,Daddy Yankee,Gasolina,15,15,80,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,80,60,2019-10-20,7,2019-11-17
18,up,Pitbull,Timber (feat. Ke$ha),22,2,80,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,80,,,,
20,up,Shakira,"Whenever, Wherever",20,9,80,33,2020-02-09,33,2020-02-09
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,80,,,,
22,down,Shakira,Chantaje (feat. Maluma),19,6,80,,,,
23,-,Ozuna,Tiempo,-,23,1,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,43,14,2020-08-02,10,2020-08-23
25,down,Nicky Jam & J Balvin,X,16,12,80,,,,
26,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,21,7,53,2021-03-28,13,2021-05-02
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,3,68,,,,
28,down,KAROL G & Nicki Minaj,Tusa,23,2,80,29,2019-11-17,5,2020-02-02
29,up,J Balvin & Willy William,Mi Gente,50,18,79,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,7,25,6,2020-12-06,6,2020-12-06
31,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,2,17,17,2021-01-31,17,2021-01-31
32,down,Enrique Iglesias,Hero,28,4,80,,,,
33,up,Maître Gims & Maluma,Hola Señorita,38,12,80,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,32,79,,,,
35,down,Outlandish,Callin' U,31,28,80,,,,
36,down,Maluma,Hawái,29,2,42,63,2020-08-09,2,2020-09-20
37,up,Ricky Martin,Livin' la Vida Loca,39,28,73,,,,
38,down,Maluma,Corazón (feat. Nego do Borel),32,11,80,,,,
39,up,Maluma,11 PM,58,12,79,68,2019-10-06,68,2019-10-06
40,-,Nio García & Flow La Movie,AM,-,40,2,47,2021-04-25,36,2021-05-09
41,down,Becky G. & Natti Natasha,Sin Pijama,34,21,80,,,,
42,down,KAROL G,EL MAKINON,40,33,6,63,2021-04-04,43,2021-05-02
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,6,80,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,56,74,2020-04-19,18,2020-08-09
45,up,ITZY,SHOOT!,48,45,3,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,29,74,,,,
47,-,Pedro Capó & Farruko,Calma (Remix),-,11,79,37,2019-10-20,37,2019-10-20
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,6,78,53,2019-10-06,53,2019-10-06
49,up,Selena Gomez,De Una Vez,65,1,18,40,2021-01-24,40,2021-01-24
50,-,Omega,Pegao,-,27,27,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,16,80,,,,
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,80,3,2019-10-06,3,2019-10-06
53,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,36,3,24,2021-05-02,9,2021-05-16
54,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,25,24,91,2020-11-01,64,2020-11-22
55,-,Lele Pons,Al Lau,-,55,1,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,22,80,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz),64,42,43,,,,
58,up,Bad Bunny & Tainy,Callaita,75,29,54,28,2019-10-06,23,2019-10-20
59,-,Shakira,Loca (feat. Dizzee Rascal),-,50,43,,,,
60,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,48,10,,,,
61,down,Natti Natasha & Becky G.,Ram Pam Pam,54,23,4,,,,
62,-,J Balvin,7 De Mayo,-,62,1,,,,
63,down,Sech,911,56,56,7,63,2021-03-21,27,2021-04-04
64,down,Maluma,Mala Mía,35,9,80,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,16,77,,,,
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,11,74,27,2019-10-06,27,2019-10-06
67,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,54,14,2019-10-06,12,2019-10-13
68,down,Nicky Jam & Enrique Iglesias,El Perdón,42,38,76,,,,
