Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,2,3,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,3,3,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,1,78,,,,
5,up,Daddy Yankee,Gasolina,5,1,238,,,,
6,up,Gala,Freed from Desire,6,6,3,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,7,234,,,,
8,down,Bad Bunny,MONACO,7,1,34,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,188,3,2020-11-08,1,2020-11-15
10,down,Bad Bunny,MIA (feat. Drake),9,2,239,,,,
11,up,Farruko,Pepas,14,1,150,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,1,108,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,5,239,,,,
14,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,13,13,8,,,,
15,up,Manu Chao,Me Gustas Tu,15,15,3,,,,
16,up,Kali Uchis,telepatía,19,1,174,27,2021-02-28,6,2021-03-28
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,17,237,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,239,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,239,21,2019-10-06,19,2019-10-13
20,down,J Balvin & Willy William,Mi Gente,18,9,142,,,,
21,up,Maître Gims & Maluma,Hola Señorita,22,11,238,,,,
22,up,Shakira,Chantaje (feat. Maluma),23,9,239,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,8,239,,,,
24,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),21,16,14,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),25,2,239,,,,
26,up,Peso Pluma & Anitta,BELLAKEO,26,12,24,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,27,3,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,108,,,,
29,up,Bad Bunny,WHERE SHE GOES,30,1,55,,,,
30,up,Ozuna,Baila Baila Baila,94,26,126,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,239,60,2019-10-20,7,2019-11-17
32,up,Nicky Jam & J Balvin,X,36,12,239,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),43,29,147,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,15,224,,,,
35,down,Iñigo Quintero,Si No Estás,29,29,3,,,,
36,down,Skusta Clee,Lagabog,28,6,19,,,,
37,down,Outlandish,Callin' U,33,12,238,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,20,239,,,,
39,down,Ricky Martin,Livin' la Vida Loca,38,28,229,,,,
40,down,KAROL G,PROVENZA,32,2,111,,,,
41,up,ROSALÍA & Travis Scott,TKN,46,1,210,96,2020-05-31,21,2020-06-07
42,down,Daddy Yankee,Dura,39,18,192,,,,
43,down,Manuel Turizo,La Bachata,41,11,96,,,,
44,down,KAROL G,TQG,40,1,67,,,,
45,down,Maluma,Corazón (feat. Nego do Borel),42,10,236,,,,
46,down,Myke Towers & Bad Bunny,ADIVINO,37,26,6,,,,
47,up,Feid & ATL Jacob,LUNA,52,45,20,,,,
48,up,Maluma,Hawái,49,2,201,63,2020-08-09,2,2020-09-20
49,up,Shakira,"Whenever, Wherever",61,3,239,33,2020-02-09,33,2020-02-09
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,5,235,3,2019-10-06,3,2019-10-06
51,down,Jennifer Lopez,Let's Get Loud,45,45,5,,,,
52,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,48,4,63,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,1,167,,,,
54,up,Myke Towers,LALA,58,17,47,,,,
55,down,KAROL G & Tiësto,CONTIGO,44,4,16,,,,
56,up,Elvis Crespo,Suavemente,56,56,3,,,,
57,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",55,1,73,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,202,14,2020-08-02,10,2020-08-23
59,down,Pedro Capó & Farruko,Calma (Remix),54,11,235,37,2019-10-20,37,2019-10-20
60,up,Jennifer Lopez,If You Had My Love,93,60,4,,,,
61,down,Daddy Yankee,Limbo,57,43,145,,,,
62,-,Enrique Iglesias,Be With You,-,58,37,,,,
63,up,Enrique Iglesias,Ring My Bells,80,47,100,,,,
64,down,Gipsy Kings,Bamboleo,51,51,20,,,,
65,up,Shakira,La Tortura (feat. Alejandro Sanz),82,41,147,,,,
66,up,Bad Bunny,PERRO NEGRO,69,16,34,,,,
67,up,Bad Bunny,Moscow Mule,67,2,107,,,,
68,up,Don Omar,Dale Don Dale,72,48,109,,,,
69,up,Rauw Alejandro,DILUVIO,84,42,30,,,,
70,down,Kali Uchis,Igual Que Un Ángel,59,1,21,,,,
71,down,Maluma,Felices los 4,68,26,211,,,,
72,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,63,25,107,,,,
73,down,Maluma,11 PM,53,10,226,68,2019-10-06,68,2019-10-06
74,down,Nicky Jam,Hasta el Amanecer,64,49,117,,,,
75,down,Jennifer Lopez,Love Don't Cost a Thing,70,70,3,,,,
76,up,Nicky Jam & Enrique Iglesias,El Perdón,86,38,220,,,,
77,down,Maluma & The Weeknd,Hawái (Remix),75,1,186,29,2020-11-15,29,2020-11-15
78,down,Jennifer Lopez,Waiting for Tonight,71,71,2,,,,
79,down,Naïka,"Belle, Belle!",66,49,16,,,,
80,down,KAROL G & Peso Pluma,QLONA,62,6,43,,,,
81,down,J Balvin & Skrillex,In Da Getto,65,1,153,,,,
