Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,226,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,217,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,71,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,225,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,213,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,237,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,235,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,8,225,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,229,,,,
10,up,J Balvin,Amarillo,11,2,218,30,2020-03-29,30,2020-03-29
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,227,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,10,221,,,,
13,up,Daddy Yankee,Limbo,14,11,234,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,231,,,,
15,up,Elvis Crespo,Suavemente,15,13,223,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,13,237,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,16,237,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,19,2,234,,,,
19,up,Shakira,Me Enamoré,20,17,233,,,,
20,up,CNCO,Reggaetón Lento (Bailemos),21,18,237,,,,
21,up,Shakira,Chantaje (feat. Maluma),22,5,232,,,,
22,up,Shakira,Objection (Tango),23,19,236,,,,
23,up,Marc Anthony,Vivir Mi Vida (Versión Pop),24,21,233,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,18,233,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),26,22,233,,,,
26,-,Shakira,"Whenever, Wherever",-,5,231,33,2020-02-09,33,2020-02-09
27,up,Nicky Jam,El Amante,27,24,237,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),28,9,185,37,2019-10-20,37,2019-10-20
29,up,Nicky Jam,Hasta el Amanecer,29,25,236,,,,
30,up,Pitbull,Global Warming (feat. Sensato),30,24,237,,,,
31,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),31,28,230,,,,
32,up,Shakira,Perro Fiel (feat. Nicky Jam),32,27,228,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,25,197,53,2019-10-06,53,2019-10-06
34,up,Gipsy Kings,Bamboleo,34,25,187,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,223,,,,
36,up,J Balvin & Willy William,Mi Gente,36,22,91,,,,
37,-,Outlandish,Callin' U,-,14,220,,,,
38,up,floyymenor & Cris Mj,Gata Only,38,38,2,,,,
39,-,Shakira,Loca (feat. Dizzee Rascal),-,22,229,,,,
40,down,Gipsy Kings,Hotel California (Spanish Mix),39,30,69,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,22,,,,
42,-,Los Paseños De Jesus Maria,Juan Martha (feat. Banda La Veintona) [En Vivo],-,42,1,,,,
43,-,MARRO,العيون الذهب,-,43,1,,,,
44,-,Paco Infante,Historia de un Amor (Guitar Version),-,44,1,,,,
45,-,La Quinta Estación,Recuérdame (A Dueto Con Marc Anthony),-,45,1,,,,
