Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila,Diamantes y Amaranto,1,1,9,,,,
2,up,Gloria Trevi,Inocente,3,2,9,,,,
3,down,Carlos Rivera,Para Ti,2,2,9,,,,
4,up,Juan Solo,Malquerido,5,2,9,,,,
5,up,Ha-Ash & Nanpa Básico,Todavía No,11,2,9,,,,
6,down,Belinda,Cactus,4,4,9,,,,
7,up,Primera Tendencia,Primera Cita,8,7,3,,,,
8,up,Bad Bunny,Tití Me Preguntó,21,1,65,,,,
9,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,6,2,9,,,,
10,down,Camilo & Evaluna Montaner,PLIS,7,7,9,,,,
11,up,Reik & Carin Leon,El Correcto,13,10,9,,,,
12,up,Kalimba,Con Las Ganas De Verme Llorar,14,6,9,,,,
13,down,Kany García & Carla Morrison,Que Vuelva,10,7,9,,,,
14,down,Sofía Reyes & Beéle,COBARDE,12,8,9,,,,
15,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,22,15,9,,,,
16,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,9,9,9,,,,
17,down,Yuridia,Tema 10,16,11,9,,,,
18,up,Marc Anthony,Punta Cana,20,14,9,,,,
19,up,Steve Aoki & Ángela Aguilar,Invítame A Un Café,26,2,9,,,,
20,up,Myke Towers,LALA,28,3,9,,,,
21,up,Enrique Iglesias & Yotuel,Fría,23,20,9,,,,
22,up,Rauw Alejandro & Chencho Corleone,Desesperados,25,20,9,,,,
23,up,Nicky Jam & Beéle,Calor,27,8,9,,,,
24,up,Myke Towers,LA FALDA,29,24,9,,,,
25,down,Becky G,Arranca (feat. Omega),15,15,9,,,,
26,-,Sebastián Yatra,Tacones Rojos,-,26,1,,,,
27,-,zzoilo & Aitana,Mon Amour (Remix),-,27,3,,,,
28,down,KAROL G,S91,18,18,9,,,,
29,up,KAROL G,MI EX TENÍA RAZÓN,32,9,9,,,,
30,-,KAROL G,PROVENZA,-,30,3,,,,
31,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),33,29,9,71,2020-02-09,71,2020-02-09
32,up,Jim Richter,Rogelio,46,20,9,,,,
33,up,Daddy Yankee,"Lo Que Pasó, Pasó",35,31,9,,,,
34,up,Grupo Niche,Una Aventura,43,32,9,,,,
35,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),63,32,9,,,,
36,-,Paulina Rubio,El Último Adiós,-,36,1,,,,
37,-,KAROL G,AMARGURA,-,37,2,,,,
38,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,34,9,73,2021-02-07,61,2021-02-14
39,up,Angel y Khriz,Ven Bailalo - Bachareggae,41,35,9,,,,
40,-,León Larregui,Brillas,-,40,2,,,,
41,up,Mau y Ricky & Nicky Jam,BOTA FUEGO,56,41,9,,,,
42,up,Fonseca,Simples Corazones,44,41,9,,,,
43,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,36,9,67,2019-12-08,35,2020-02-09
44,down,Cali y El Dandee,BYL (Borracha Y Loca),37,35,9,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,3,10,,,,
46,-,Chino & Nacho,Niña Bonita,-,46,2,,,,
47,-,RBD,Este Corazón,-,47,3,,,,
48,-,Ana,Devuélveme la Vida,-,36,8,,,,
