Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dolly Parton,The Vest Best of Dolly Parton,1,1,228,,,,
2,up,Ilse DeLange,Gravel & Dust,2,1,216,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,3,1,224,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,2,223,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,2,228,,,,
6,up,Johnny Cash,Out Among the Stars,6,3,235,,,,
7,up,Jim Reeves,Jim Reeves: Greatest Hits,7,4,236,,,,
8,up,Beyoncé,COWBOY CARTER,8,1,10,,,,
9,up,Pokey LaFarge,Pokey LaFarge,9,5,232,,,,
10,up,Dolly Parton,Ultimate Dolly Parton,10,5,237,,,,
11,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),29,5,226,,,,
12,down,Emmylou Harris,Hard Bargain,11,9,234,,,,
13,down,Taylor Swift,Fearless (Taylor's Version),12,1,151,1,2021-04-11,1,2021-04-11
14,down,Hein Simons,Thuis,13,10,236,,,,
15,down,Carrie Underwood,Blown Away,14,11,236,,,,
16,down,Alan Jackson,34 Number Ones,15,11,229,,,,
17,down,Faith Hill,The Hits,16,12,237,,,,
18,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,17,13,234,,,,
19,up,Ilse DeLange,Clean Up,19,13,234,,,,
20,down,Willie Nelson,16 Biggest Hits: Willie Nelson,18,18,226,,,,
21,up,Chris Stapleton,Traveller,32,4,228,100,2019-10-13,77,2020-02-23
22,down,Lady Antebellum,Need You Now,20,1,238,,,,
23,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,21,16,230,,,,
24,-,Richard Thompson,Ship To Shore,-,24,1,,,,
25,down,Douwe Bob,"Born To Win, Born To Lose",22,1,152,,,,
26,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],23,11,227,,,,
27,down,Dolly Parton,Dolly Parton (Tour Edition),24,15,228,,,,
28,down,Emmylou Harris,All I Intended to Be,25,17,236,,,,
29,down,Johnny Cash,The Best of Johnny Cash,26,3,232,,,,
30,down,Dixie Chicks,The Essential Dixie Chicks,27,11,238,,,,
31,up,Chris Stapleton,Starting Over,34,2,117,75,2020-11-01,14,2020-11-22
32,down,Carrie Underwood,Storyteller,28,21,227,,,,
33,-,Taylor Swift,Speak Now (Taylor's Version),-,1,29,,,,
34,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",30,22,186,,,,
35,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,8,169,,,,
36,-,Shaboozey,Where I've Been isn't Where I'm Going,-,36,1,,,,
37,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,35,14,,,,
