Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dolly Parton,The Vest Best of Dolly Parton,1,1,232,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,227,,,,
3,up,Johnny Cash,The Essential Johnny Cash,31,2,226,,,,
4,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,3,2,232,,,,
5,up,Johnny Cash,Out Among the Stars,6,3,239,,,,
6,down,Jim Reeves,Jim Reeves: Greatest Hits,4,3,240,,,,
7,down,Beyoncé,COWBOY CARTER,5,1,14,,,,
8,down,Pokey LaFarge,Pokey LaFarge,7,5,236,,,,
9,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),8,5,230,,,,
10,down,Dolly Parton,Ultimate Dolly Parton,9,5,241,,,,
11,down,Wyclef Jean,Wyclef Jean: Greatest Hits,10,8,106,,,,
12,-,Johnny Cash,Songwriter,-,12,1,,,,
13,down,Emmylou Harris,Hard Bargain,11,9,238,,,,
14,down,Chris Stapleton,Traveller,12,4,232,100,2019-10-13,77,2020-02-23
15,down,Taylor Swift,Fearless (Taylor's Version),13,1,155,1,2021-04-11,1,2021-04-11
16,down,Hein Simons,Thuis,14,10,240,,,,
17,down,Carrie Underwood,Blown Away,15,11,240,,,,
18,up,Chris Stapleton,Higher,37,4,13,,,,
19,down,Alan Jackson,34 Number Ones,16,11,233,,,,
20,down,Faith Hill,The Hits,18,12,241,,,,
21,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,19,13,238,,,,
22,down,Ilse DeLange,Clean Up,21,13,238,,,,
23,down,Johnny Cash,The Best of Johnny Cash,20,3,236,,,,
24,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,17,16,234,,,,
25,down,Lady Antebellum,Need You Now,22,1,242,,,,
26,up,Chris Stapleton,Starting Over,33,2,120,75,2020-11-01,14,2020-11-22
27,down,Douwe Bob,"Born To Win, Born To Lose",23,1,156,,,,
28,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],24,11,231,,,,
29,up,Willie Nelson,Band of Brothers,36,24,166,,,,
30,down,Dolly Parton,Dolly Parton (Tour Edition),25,15,232,,,,
31,down,Emmylou Harris,All I Intended to Be,26,17,240,,,,
32,down,Dixie Chicks,The Essential Dixie Chicks,27,11,242,,,,
33,down,Carrie Underwood,Storyteller,29,21,231,,,,
34,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",30,22,190,,,,
35,-,Taylor Swift,Speak Now (Taylor's Version),-,1,31,,,,
