Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,6,2,4,,,,
3,down,MACE,MĀYĀ,2,1,5,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
5,down,Tedua,La Divina Commedia,4,1,49,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,8,,,,
7,up,Mahmood,NEI LETTI DEGLI ALTRI,7,1,12,,,,
8,up,Pinguini Tattici Nucleari,Fake News,8,1,75,,,,
9,up,Annalisa,E POI SIAMO FINITI NEL VORTICE,10,1,33,,,,
10,up,Alfa,Non so chi ha creato il mondo ma so che era innamorato,12,2,12,,,,
11,up,Benson Boone,Fireworks & Rollerblades,11,5,7,,,,
12,up,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,13,1,222,,,,
13,down,Michele Bravi,tu cosa vedi quando chiudi gli occhi,9,4,4,,,,
14,up,Olivia Rodrigo,GUTS (spilled),14,5,7,,,,
15,up,Pinguini Tattici Nucleari,AHIA!,15,1,179,,,,
16,up,Coez & Frah Quintale,Lovebars,25,1,35,,,,
17,up,Gazzelle,DENTRO,18,2,55,,,,
18,up,Beyoncé,RENAISSANCE,22,1,93,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,1,28,,,,
20,up,Taylor Swift,reputation,27,9,206,74,2020-02-02,64,2020-02-09
21,up,Gianna Nannini,Sei nel l'anima,26,6,7,,,,
22,down,Leon Faun,LEON,16,2,7,,,,
23,down,Fulminacci,Infinito +1,19,2,25,,,,
24,up,Elodie,RED LIGHT,24,1,31,,,,
25,down,BLANCO,Innamorato,23,1,56,,,,
26,down,Taylor Swift,Midnights (The Til Dawn Edition),21,4,49,,,,
27,up,Emis Killa,Effetto notte,28,1,51,,,,
28,up,Frank Ocean,Blonde,34,11,224,30,2019-11-10,30,2019-11-10
29,up,Olivia Rodrigo,SOUR (Video Version),30,3,140,,,,
30,up,Calcutta,Mainstream (Deluxe Edition),32,11,232,,,,
31,up,Madame,L'AMORE,33,1,58,,,,
32,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,32,1,,,,
33,down,Bresh,ORO BLU,29,3,94,,,,
34,up,Post Malone,AUSTIN (Bonus),36,2,40,,,,
35,up,Ultimo,Colpa Delle Favole,49,20,64,,,,
36,down,Tyla,TYLA,31,7,10,,,,
37,up,Marco Castello,Pezzi Della Sera,42,36,15,,,,
38,up,Elodie,Ok. Respira,39,1,65,,,,
39,down,Taylor Swift,Lover,37,12,233,7,2019-10-06,3,2019-10-20
40,up,Ultimo,Solo,43,1,121,,,,
41,up,Ultimo,Pianeti,54,6,234,,,,
42,-,IVE,IVE SWITCH - EP,-,42,1,,,,
