Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedua,La Divina Commedia,1,1,56,,,,
2,up,Angelina Mango,poké melodrama,2,2,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
4,up,MACE,MĀYĀ,5,1,12,,,,
5,down,Gigi D'Alessio,Fra,4,2,5,,,,
6,up,Dua Lipa,Radical Optimism,6,1,11,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,15,,,,
8,up,Mida,IL SOLE DENTRO - EP,9,5,6,,,,
9,up,Vasco Rossi,Vasco Modena Park,10,9,240,,,,
10,up,Mahmood,NEI LETTI DEGLI ALTRI,13,1,19,,,,
11,up,Normani,Dopamine,61,11,2,,,,
12,up,Ultimo,Colpa Delle Favole,15,12,71,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,3,10,,,,
14,up,Negramaro,Tour Stadi 2024 Setlist,83,14,2,,,,
15,down,Olivia Rodrigo,GUTS (spilled),8,5,14,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,35,,,,
17,up,Taylor Swift,reputation,18,9,213,74,2020-02-02,64,2020-02-09
18,up,Max Pezzali & 883,Tutto Max,40,17,226,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,35,19,9,,,,
20,down,Ultimo,Pianeti,16,6,241,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),19,4,56,,,,
22,up,Benson Boone,Fireworks & Rollerblades,24,5,14,,,,
23,down,Holden,JOSEPH - EP,11,5,5,,,,
24,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,21,1,229,,,,
25,up,Ultimo,Solo,26,1,128,,,,
26,up,Coez & Frah Quintale,Lovebars,29,1,42,,,,
27,up,Annalisa,E POI SIAMO FINITI NEL VORTICE,28,1,40,,,,
28,down,Pinguini Tattici Nucleari,Fake News,23,1,82,,,,
29,down,Ultimo,Peter Pan,25,3,241,,,,
30,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,22,2,19,,,,
32,down,Frank Ocean,Blonde,20,11,231,30,2019-11-10,30,2019-11-10
33,down,Taylor Swift,Lover,32,12,240,7,2019-10-06,3,2019-10-20
34,up,Calcutta,Mainstream (Deluxe Edition),37,11,239,,,,
35,up,Madame,L'AMORE,48,1,65,,,,
36,down,Elodie,RED LIGHT,30,1,38,,,,
37,down,Pinguini Tattici Nucleari,AHIA!,27,1,186,,,,
38,down,Gazzelle,DENTRO,33,2,62,,,,
39,up,Calcutta,Evergreen,45,14,237,,,,
40,up,Beyoncé,RENAISSANCE,42,1,100,,,,
41,up,Antonello Venditti,Cuore 40th Anniversary Edition,82,41,2,,,,
42,down,Lauryn Hill,The Miseducation of Lauryn Hill,36,8,8,,,,
43,down,Marco Castello,Pezzi Della Sera,38,24,22,,,,
44,up,BLANCO,Innamorato,46,1,63,,,,
45,down,Finley,POGO MIXTAPE VOL.1,39,8,6,,,,
46,up,Emis Killa,Effetto notte,47,1,58,,,,
47,down,Olivia Rodrigo,SOUR (Video Version),14,3,147,,,,
48,up,Coldplay,Music of the Spheres,69,4,111,,,,
49,up,Michael Jackson,Thriller,55,15,107,,,,
50,down,Bresh,ORO BLU,43,3,101,,,,
51,down,Troye Sivan,Something To Give Each Other,49,5,35,,,,
52,down,Elodie,Ok. Respira,51,1,72,,,,
53,up,Fulminacci,Infinito +1,54,2,32,,,,
54,down,Harry Styles,Harry's House,52,1,110,,,,
55,up,Post Malone,AUSTIN (Bonus),75,2,47,,,,
56,up,Adele,21,66,7,232,29,2019-10-06,11,2019-10-20
57,up,Olly & JVLI,"Gira, il mondo gira",57,5,70,,,,
58,down,Meghan Trainor,Timeless,41,41,3,,,,
59,up,Daft Punk,Random Access Memories,65,7,172,41,2019-10-06,13,2021-02-28
60,up,Dua Lipa,Future Nostalgia,64,1,222,18,2020-02-02,1,2020-04-05
61,up,Marco Mengoni,MATERIA (PRISMA),70,2,57,,,,
62,up,Lady Gaga,The Fame Monster,68,56,13,,,,
63,down,AURORA,What Happened To The Heart?,31,31,3,,,,
65,up,Coez,Faccio un casino,80,13,241,,,,
66,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),92,3,80,,,,
67,down,Carl Brave x Franco 126,Polaroid 2.0,58,14,242,,,,
68,down,Katy Perry,Teenage Dream (Deluxe Edition),67,26,113,,,,
69,down,Sarah,SARAH - EP,44,6,6,,,,
70,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),73,26,164,,,,
71,down,Petit,PETIT - EP,60,11,6,,,,
72,down,Tyla,TYLA,59,7,17,,,,
73,up,Rihanna,ANTI (Deluxe),74,10,162,,,,
74,-,Subsonica,Realtà Aumentata,-,1,23,,,,
75,up,Tananai,"RAVE, ECLISSI",78,1,84,,,,
77,up,Clara,PRIMO,88,3,19,,,,
78,down,Chakra,PER IL MIO BENE,34,10,5,,,,
79,-,RAYE,My 21st Century Blues,-,11,17,,,,
80,up,Various Artists,I favolosi anni 80,84,73,14,,,,
81,down,Gigi D'Alessio,Buongiorno,62,1,105,,,,
82,-,Frank Ocean,channel ORANGE,-,48,56,,,,
83,up,Emma,SOUVENIR,86,1,37,,,,
84,up,Gianna Nannini,Sei nel l'anima,87,6,14,,,,
85,-,Lucio Dalla,12000 Lune,-,31,190,,,,
86,down,Sxrrxwland,Anima Macchina,56,15,4,,,,
87,down,NAYEON,NA,76,76,2,,,,
90,down,Ed Sheeran,÷ (Deluxe),50,21,221,78,2019-10-06,36,2020-01-05
91,down,Sabrina Carpenter,emails i can’t send fwd:,79,69,10,,,,
92,-,Various Artists,Canzoni Estate 2020,-,13,45,,,,
94,-,Rihanna,Good Girl Gone Bad: Reloaded,-,43,45,,,,
95,up,Ermal Meta,Buona Fortuna,97,7,8,,,,
96,-,Coez,È sempre bello,-,3,238,,,,
97,-,Antonello Venditti,Cuore,-,97,1,,,,
98,-,Antonello Venditti,Diamanti,-,63,25,,,,
99,-,Ariana Grande,Dangerous Woman,-,42,107,,,,
100,down,WAX,EXIT,53,53,3,,,,
